ID,Height,timestamp,Type,From,To,Amount,Fee
591675548998080614,1032124,2022-07-03 22:19:04,Ordinary Payment,S-7UEF-9DKC-S9FS-2X7GC,S-MUHK-29XC-24PL-38L39,1.31531524,0.02
12831714504875733738,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7UEF-9DKC-S9FS-2X7GC,0.01452758,1.0
14487411367746014470,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7UEF-9DKC-S9FS-2X7GC,0.07504626,1.0
7088294653301701932,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7UEF-9DKC-S9FS-2X7GC,0.07504656,1.0
18356312862682289840,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7UEF-9DKC-S9FS-2X7GC,0.00401879,1.0
17683581962130214725,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7UEF-9DKC-S9FS-2X7GC,0.00803758,1.0
11353940037748174560,385219,2017-07-24 19:51:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7UEF-9DKC-S9FS-2X7GC,0.01499325,1.0
12508888861085562211,384651,2017-07-23 04:48:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7UEF-9DKC-S9FS-2X7GC,0.14364522,1.0
17514979056994289348,382797,2017-07-17 14:10:36,Reward Recipient Assignment,S-7UEF-9DKC-S9FS-2X7GC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8179954089330823856,382670,2017-07-17 05:42:46,Reward Recipient Assignment,S-7UEF-9DKC-S9FS-2X7GC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6037228000219832320,382414,2017-07-16 12:31:09,Reward Recipient Assignment,S-7UEF-9DKC-S9FS-2X7GC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
869320664076764772,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7UEF-9DKC-S9FS-2X7GC,4.0,1.0
4167072127964966767,382126,2017-07-15 16:44:27,Reward Recipient Assignment,S-7UEF-9DKC-S9FS-2X7GC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1154637906373329079,382114,2017-07-15 16:13:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7UEF-9DKC-S9FS-2X7GC,1.0,1.0
