ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V2MU-Z9JJ-437X-4VUWD,1e-08,0.3969
8177656767905385216,394912,2017-08-20 21:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2MU-Z9JJ-437X-4VUWD,1.68628423,1.0
5567311749678688489,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2MU-Z9JJ-437X-4VUWD,3.68898979,1.0
2557602304852549336,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2MU-Z9JJ-437X-4VUWD,0.50041781,1.0
14325207605635342506,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2MU-Z9JJ-437X-4VUWD,3.01017342,1.0
17879923240435771542,392837,2017-08-15 02:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2MU-Z9JJ-437X-4VUWD,44.18813681,1.0
13400976376584741282,392309,2017-08-13 15:10:13,Reward Recipient Assignment,S-V2MU-Z9JJ-437X-4VUWD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5591835779673791552,388132,2017-08-01 22:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V2MU-Z9JJ-437X-4VUWD,0.10716947,1.0
12707660502396573154,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V2MU-Z9JJ-437X-4VUWD,0.50373197,1.0
7491847072358240657,387122,2017-07-30 02:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V2MU-Z9JJ-437X-4VUWD,2.52581726,1.0
8658154860140253998,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V2MU-Z9JJ-437X-4VUWD,0.48212327,1.0
9379543721906783630,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V2MU-Z9JJ-437X-4VUWD,0.9709282,1.0
5988734608309961741,385925,2017-07-26 18:54:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V2MU-Z9JJ-437X-4VUWD,0.34292892,1.0
6332537758837251904,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V2MU-Z9JJ-437X-4VUWD,2.65037546,1.0
8796060298275372397,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V2MU-Z9JJ-437X-4VUWD,2.89667151,1.0
14110839051164336962,382817,2017-07-17 15:24:17,Reward Recipient Assignment,S-V2MU-Z9JJ-437X-4VUWD,S-E925-FACX-C2X8-49772,0.0,1.0
14354954089186351095,382815,2017-07-17 15:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2MU-Z9JJ-437X-4VUWD,1.0,1.0
