ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q798-LY72-N7FN-4CPVG,4.39e-06,0.0735
12396107798369027758,714670,2020-02-01 13:18:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q798-LY72-N7FN-4CPVG,0.0,0.06615
2089900792734009723,705826,2020-01-07 19:34:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.11742297,0.1
10330633396566725137,695198,2019-12-09 01:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.2056557,0.1
2257507233173088477,688876,2019-11-21 08:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.25686211,0.1
17771518401179870351,682152,2019-11-02 13:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.39740915,0.1
15038081537109957328,674314,2019-10-11 15:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.31217457,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q798-LY72-N7FN-4CPVG,1e-08,1.0731
9503585341566110178,667625,2019-09-22 22:20:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q798-LY72-N7FN-4CPVG,0.0,0.05145
10403229026016344147,667625,2019-09-22 22:20:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q798-LY72-N7FN-4CPVG,0.0,0.0588
8862985374898012377,667625,2019-09-22 22:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.06714517,0.1
6793020285739958099,662935,2019-09-09 19:16:09,Ordinary Payment,S-Q798-LY72-N7FN-4CPVG,S-HK9D-P74Q-XDEJ-D6PGM,2805.0,0.1
16476199102821391074,662922,2019-09-09 18:19:55,Ordinary Payment,S-Q798-LY72-N7FN-4CPVG,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
1255615984557270776,659032,2019-08-29 21:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.02110524,0.1
12225438341955754963,651150,2019-08-07 19:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.11807445,0.1
13077972504201727694,645114,2019-07-21 22:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.00598692,0.1
12551717436985774903,638647,2019-07-03 20:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.1402766,0.1
3010760160416231746,632643,2019-06-17 01:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.29882747,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.65814831,0.1
16914409628285564451,624206,2019-05-24 11:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.00496345,0.1
14263937997088518117,620280,2019-05-13 11:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.05198547,0.1
15633036049737382979,615706,2019-04-30 17:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.20286873,0.1
11486388489472584113,612120,2019-04-20 16:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.09570694,0.1
5068178148241706472,608308,2019-04-10 00:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.02725099,0.1
3919406103659384834,605059,2019-03-31 22:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.51404726,0.1
9100106906956874020,601135,2019-03-20 22:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.19634058,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.5032484,0.1
4573294845200596550,593381,2019-02-27 05:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.08472539,0.1
9404433218611191229,589466,2019-02-16 06:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.11315269,0.1
13192618370403922622,585802,2019-02-06 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q798-LY72-N7FN-4CPVG,100.51606929,0.1
17870560518361006377,581738,2019-01-25 15:17:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q798-LY72-N7FN-4CPVG,0.0,0.04
1191098372002752364,581737,2019-01-25 15:10:01,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2803822593027276370,581722,2019-01-25 14:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q798-LY72-N7FN-4CPVG,100.09062413,0.1
13591283436436758154,574790,2019-01-06 04:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q798-LY72-N7FN-4CPVG,396.40332934,0.1
1876620941581990550,570871,2018-12-26 05:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q798-LY72-N7FN-4CPVG,100.06522852,0.1
8375099544834977579,565097,2018-12-10 01:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q798-LY72-N7FN-4CPVG,100.21584154,0.1
12096711250654017410,559635,2018-11-24 18:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q798-LY72-N7FN-4CPVG,100.17533183,0.1
15313887109072905733,556677,2018-11-16 11:48:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q798-LY72-N7FN-4CPVG,0.0,0.1029
9216888004280020509,556676,2018-11-16 11:47:26,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
353885247714592187,553898,2018-11-08 17:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q798-LY72-N7FN-4CPVG,100.20421267,0.1
17421426656482998961,547644,2018-10-22 05:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q798-LY72-N7FN-4CPVG,100.11965094,0.1
12653913000942836254,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q798-LY72-N7FN-4CPVG,23.33,1.0
9115499088183650715,542030,2018-10-06 11:49:23,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13724741949667414559,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q798-LY72-N7FN-4CPVG,21.02,1.0
16917753443691076272,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q798-LY72-N7FN-4CPVG,20.46,1.0
11837499380218225992,534816,2018-09-16 07:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q798-LY72-N7FN-4CPVG,20.14,1.0
16890764727080923757,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q798-LY72-N7FN-4CPVG,20.77,1.0
15640674914493450764,529167,2018-08-31 11:45:31,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12126752603590979589,528459,2018-08-29 12:29:52,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7958729537075765367,526749,2018-08-24 17:31:08,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11086490249174172238,526736,2018-08-24 16:45:58,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
8389843458057595733,526670,2018-08-24 12:25:04,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9038751364739585773,526662,2018-08-24 11:49:09,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-Q798-LY72-N7FN-4CPVG,0.0,0.1
1694805737783885916,493430,2018-05-23 11:55:22,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Q798-LY72-N7FN-4CPVG,1.0,1.0
12748283685650445880,493102,2018-05-22 13:33:28,Reward Recipient Assignment,S-Q798-LY72-N7FN-4CPVG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4772523518186492235,493084,2018-05-22 12:28:54,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Q798-LY72-N7FN-4CPVG,1.0,1.0
2106337231556171019,492766,2018-05-21 15:12:01,Ordinary Payment,S-Q798-LY72-N7FN-4CPVG,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
17697675095498046081,492763,2018-05-21 15:07:10,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Q798-LY72-N7FN-4CPVG,1.0,1.0
331701360067893452,489230,2018-05-11 16:55:24,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Q798-LY72-N7FN-4CPVG,1.0,1.0
10077961031614274359,484624,2018-04-28 20:03:06,Account Update,S-Q798-LY72-N7FN-4CPVG,,0.0,1.0
6965502869204016614,483122,2018-04-24 15:24:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q798-LY72-N7FN-4CPVG,1.0,1.0
