ID,Height,timestamp,Type,From,To,Amount,Fee
9261547837571853887,960649,2021-12-17 06:21:10,Ordinary Payment,S-6VGW-UJBC-7YTR-A86KF,S-A9Z9-ZHZN-KWBA-AJQWA,4.2,0.02205
17763195726301946826,960649,2021-12-17 06:21:10,Token Transfer,S-6VGW-UJBC-7YTR-A86KF,S-A9Z9-ZHZN-KWBA-AJQWA,0.0,0.02205
12447267214882852033,960389,2021-12-16 13:02:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09407452,0.0735
13110596921542627583,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09415424,0.0735
5121895800778480500,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09454592,0.0735
16777043776659629755,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09454592,0.0735
17072442528081257596,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09481036,0.0735
8107231117521238641,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09481036,0.0735
6874408925306775689,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09481036,0.0735
13281276086006212875,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09481036,0.0735
4416591536232335700,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09499048,0.0735
4279911160456191586,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09499048,0.0735
14860712204270625854,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09515924,0.0735
17887459431667383601,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09524988,0.6615
9182337208295092661,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09562633,0.0735
9064660249921151549,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09562633,0.0735
8397612799668452318,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09562633,0.0735
14731841142238529389,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09562633,0.0735
17146672004169763492,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09580957,0.0735
3974787230220423350,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09580957,0.0735
8239374396384843006,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09580957,0.0735
1154915325864788971,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09599351,0.0735
175008068395946075,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09599351,0.0735
3522844174752302077,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.48228239,0.0735
5130257104771881705,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09692392,0.0735
12547176474776334598,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09739592,0.0735
8142341915667575411,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09758601,0.0735
1932278936012793511,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09758601,0.0735
6309097190468307345,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09796842,0.0735
7831425064010209968,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.0980645,0.0735
5647458446622644592,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09835385,0.0735
1992662877701095750,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.0985477,0.0735
6140023767371675956,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09864491,0.0735
15739084602111898168,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.0993308,0.0735
15415863603408314448,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09837678,0.0735
1660172357775660567,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09847365,0.0735
14741000200550649346,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09866798,0.0735
11495248369411077836,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09876543,0.0735
2586867688822498683,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09828,0.0735
2753107411625907694,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09714481,0.0735
3355211541529820209,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09714481,0.0735
16649134219389037855,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09723927,0.0735
6681819034290391289,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09723927,0.0735
16880990771374713895,946336,2021-11-07 11:39:13,Ordinary Payment,S-6VGW-UJBC-7YTR-A86KF,S-YDKU-FMJ4-YA9B-GD7R3,10.67420199,0.02205
5096648132304249848,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09723927,0.0735
15797098920270668872,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09713443,0.0735
18049905011746704830,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09741831,0.0735
9048294912824708078,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09733458,0.0735
2006504479711912573,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09752443,0.0735
17302976726296924640,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09726055,0.0735
1722074267220608025,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.09764042,0.0735
6083092105958563939,943541,2021-10-30 17:16:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,10.0,0.02205
7666852949379640881,943541,2021-10-30 17:16:21,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6VGW-UJBC-7YTR-A86KF,0.0,0.02205
11468296105289414568,942964,2021-10-29 02:47:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6VGW-UJBC-7YTR-A86KF,0.0147,0.0147
