ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-43YL-67TY-QHFB-ECGW2,1.099e-05,0.0735
15955189683118135814,897638,2021-06-25 03:13:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,0.0,0.03
1311040299287689791,897637,2021-06-25 03:08:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,1e-08,0.03
16057825922369247266,897636,2021-06-25 03:04:42,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,98190.0,0.0294
15026741731892774169,894908,2021-06-17 12:54:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,588.8179839,0.1
13509834608442634715,894484,2021-06-16 08:52:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,0.0,0.03
245534708726962452,894484,2021-06-16 08:52:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,1e-08,0.03
4628241522345833478,894483,2021-06-16 08:46:40,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,50000.0,0.11025
5116224828839803106,894380,2021-06-16 01:50:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,1e-08,0.03
17556484815213993756,894379,2021-06-16 01:46:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,0.0,0.03
1336305292679818126,894379,2021-06-16 01:46:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,1e-08,0.04
3615930557105079878,894378,2021-06-16 01:43:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,0.0,0.04
5550940819476386654,894378,2021-06-16 01:43:15,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,90000.0,0.03675
11532481158520470206,894377,2021-06-16 01:40:44,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,10000.0,0.03675
9941048859536632879,894376,2021-06-16 01:36:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,1e-08,0.03
13638422604590618211,894375,2021-06-16 01:33:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-43YL-67TY-QHFB-ECGW2,0.0,0.03
7648887634402825328,894374,2021-06-16 01:29:56,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,10.0,0.05145
10136045708502402334,879770,2021-05-06 11:15:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,18321.69420848,0.1
267830607175799585,872247,2021-04-15 12:11:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,61904.28695972,0.1
8766364928702538920,808172,2020-10-19 09:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,13766.64932878,0.1
12121182897996819833,794143,2020-09-10 08:36:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,12623.58236872,0.1
15488788509099072505,772917,2020-07-13 07:56:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,8289.30817157,0.1
1232924159100964530,763216,2020-06-16 08:12:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,3601.83657817,0.1
4848634317728380664,758930,2020-06-04 08:50:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,4792.9253443,0.1
13213094398313713615,751753,2020-05-15 06:55:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,3134.862,0.1
856414250265104794,748542,2020-05-06 07:32:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,5473.63543979,0.1
11724762454547221200,742816,2020-04-20 06:50:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,3165.8098794,0.1
7780428383344911873,738563,2020-04-08 09:10:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,4740.255,0.1
17242742827506172221,731740,2020-03-20 07:46:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,2638.33623333,0.1
4418733347218955730,728530,2020-03-11 08:12:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,5796.198,0.1
573946781392573405,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,66.66999999,1.0
5346297859725524710,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,100.71,1.0
13435686334446390185,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,94.18999999,1.0
14367239577589300645,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,65.02,1.0
1770456395485484008,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,364.54,1.0
13678203711097879234,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,76.17999999,1.0
1779396226186495785,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,67.34,1.0
12272295273098987653,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,107.3,1.0
18171248038646798090,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,557.89999999,1.0
10104530457192923982,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,76.21,1.0
15584896541382819833,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,308.57,1.0
12854757576198699712,716573,2020-02-06 20:54:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-43YL-67TY-QHFB-ECGW2,0.0,0.06615
17871614284267099100,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,63.86,1.0
7656121639590950000,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,289.52,1.0
5696548230598086537,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,376.92999999,1.0
18050431133881668150,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,49.18,1.0
2182574175872904656,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,59.41,1.0
17406777975802637126,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,155.15,1.0
8525660095002649908,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,346.98999999,1.0
7732133889268833475,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,528.19,1.0
8216002817187514744,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,126.96,1.0
16340331209545664394,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,133.08999999,1.0
12652427950540610976,711264,2020-01-23 00:33:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-43YL-67TY-QHFB-ECGW2,0.0,0.05145
1693107149480240701,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,141.37999999,1.0
9120238201202440899,710573,2020-01-21 02:07:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,58.35,1.0
18381216320189152433,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,335.14,1.0
17522541256905535607,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,104.96999999,1.0
16524679806265672549,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,81.44,1.0
2498795687076806799,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,54.83,1.0
9442392034431265919,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,44.44,1.0
222012106563476231,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,125.73,1.0
12984002305854952118,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,43.75,1.0
9546684682123087661,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,75.05,1.0
14040183293942374193,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,694.09,1.0
11342320074943189507,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,53.91,1.0
7185971287624107432,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,78.28999999,1.0
4334061763357103942,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,63.58,1.0
5834273605538129438,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,289.30999999,1.0
2492724830357793616,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,63.97,1.0
3517086449645658613,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,42.12999999,1.0
3033950703202815910,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,527.66,1.0
13384522206982351902,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,273.4,1.0
2666468169085314999,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,82.72999999,1.0
9411376758205777405,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,100.88999999,1.0
7178422682325333462,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,324.37,1.0
14458943823100961992,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,473.26999999,1.0
8852010371227582904,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,381.71999999,1.0
9019256066694251088,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,43.45,1.0
15428809878426775978,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,405.19,1.0
16473044780652875640,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,430.17,1.0
3468109617828655001,700932,2019-12-25 02:44:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,350.9,1.0
2692106543029979120,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,69.09,1.0
1363094551750517483,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,40.01999999,1.0
7597569778306364233,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,48.32,1.0
11964727970951099504,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,55.92999999,1.0
1786394270394652479,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,404.27,1.0
12743380019990779792,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,48.64,1.0
15754305890513723894,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,63.52,1.0
6403309928314684183,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,97.71,1.0
529719156183578477,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,98.91,1.0
8309220536631490375,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,809.2,1.0
1806586981906427458,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,665.06999999,1.0
6379802484811658112,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,94.54999999,1.0
2174485333995301499,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,89.12,1.0
12472505253045975221,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,298.35999999,1.0
2597298205996220137,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,746.89999999,1.0
3175851751928523955,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,82.77,1.0
4864312761876429535,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,54.35,1.0
6494956928863485137,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,60.14,1.0
18189090022107616592,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,596.66999999,1.0
866899241696154644,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,291.67999999,1.0
17787793707755431974,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,99.25,1.0
13695295440371210317,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,41.11,1.0
15277825370731928544,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,300.94999999,1.0
15565416309132819259,690918,2019-11-27 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,59.45,1.0
15557809948829752827,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,34.55999999,1.0
7984566671613536618,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,37.69,1.0
15078810400167991480,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,49.33,1.0
17041334547391592476,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,30.7,1.0
8141880930924440688,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,40.32,1.0
12866918708347637546,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,322.56,1.0
16038720419180318574,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,73.35999999,1.0
13458649199030236240,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,34.77999999,1.0
7362320529083356459,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,31.48999999,1.0
14314032608543476839,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,34.79,1.0
7303200114888693675,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,70.1,1.0
17894820090672200170,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,38.62999999,1.0
7965770380821883417,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,470.64,1.0
8082835029918399032,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,35.51,1.0
7266551322675705128,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,37.52,1.0
14572938122588831539,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,28.74999999,1.0
8721646999629058117,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,43.01999999,1.0
8822657679014809527,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,77.29,1.0
14541672671304937438,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,34.23,1.0
2907114533631193931,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,46.00999999,1.0
1297189175359022608,682696,2019-11-04 02:12:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,39.58,1.0
1303285108169451339,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,361.41,1.0
14159234225514230647,681976,2019-11-02 02:11:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,76.39,1.0
13723229962567756536,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,497.81,1.0
3223443130958086787,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,75.74,1.0
4147322768807448960,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,75.47,1.0
17138118960222456055,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,404.29,1.0
54443880983183947,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,174.55999999,1.0
18327248225206372831,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,404.4,1.0
6343280997939863367,679554,2019-10-26 06:50:24,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
3563464165079928579,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,223.52,1.0
1914168765913024655,679310,2019-10-25 15:01:14,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-43YL-67TY-QHFB-ECGW2,0.0,0.1
16740874504855998904,679306,2019-10-25 14:48:23,Marketplace Purchase,S-43YL-67TY-QHFB-ECGW2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8809492097562069817,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,216.8,1.0
14497877094647806980,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,418.23999999,1.0
3966382183858396270,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,99.65,1.0
5473076102091366765,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,213.95,1.0
9694364577219839115,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,704.79999999,1.0
13260124465857262627,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,449.54,1.0
5754696652906533444,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,111.10999999,1.0
13731983776015644862,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,539.59,1.0
10813527300624765895,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,610.67999999,1.0
4207508012781766010,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,166.43,1.0
13051581818704075786,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,654.71999999,1.0
17152244251200880826,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,742.83,1.0
14660252210522656107,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,374.45999999,1.0
13467568027478298989,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,122.75,1.0
3834303425052623375,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,771.99,1.0
11707328384082357325,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,69.25999999,1.0
16307440239635026590,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,373.59,1.0
501486711894804117,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,458.42,1.0
1126340033860214470,671318,2019-10-03 05:50:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-43YL-67TY-QHFB-ECGW2,0.0,0.0147
5790318492411650992,671318,2019-10-03 05:50:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-43YL-67TY-QHFB-ECGW2,0.0,0.00735
5189523504777166836,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,78.98999999,1.0
9542024005094373470,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,86.95999999,1.0
16106814186838185548,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YL-67TY-QHFB-ECGW2,120.52999999,1.0
