ID,Height,timestamp,Type,From,To,Amount,Fee
9198115421222231261,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WN7G-97FN-3PRF-A3FFJ,1e-07,1.0
15164550989432456664,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WN7G-97FN-3PRF-A3FFJ,1e-07,1.0
8524658947274065415,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,2.0,1.0001
1243788261212854096,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,1.0,1.0
9168151427321937850,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,1.0,3.0
68880176404269338,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,2.0,2.0
2006950166106595934,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,3.0,3.0
383459647281701296,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,3.0,1.0
5517942529856486627,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,3.0,3.0
10297510032416523987,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,20.0,1.0
15340035083658873455,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,2.0,1.0
1852630532216346881,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,5.0,2.0
16774946922841151712,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,6.0,5.0
16497806896473893634,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,5.0,5.0
17044909079071808540,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,12.0,2.0
18225280264799211677,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,2.0,2.0
12447287626181371388,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,2.0,2.0
9478470283329552189,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,4.0,4.0
17298858150899538472,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN7G-97FN-3PRF-A3FFJ,2.0,1.0
13592074894578415531,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,2.0,1.0
6701460445602470986,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,2.0,1.0
2723934820333704574,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,2.0,1.0
2959404824549652022,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,5.0,2.0
3490508243070272876,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,5.0,2.0
1823954535464178695,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,11.0,2.0
15250555789662169415,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,14.0,2.0
2570690741903436698,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,8.0,2.0
12075254124955212292,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,10.0,2.0
17907386728737918060,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,2.0,2.0
18054596695232614966,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,3.0,2.0
1705858211584896532,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,10.0,6.0
15315824275833391166,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,6.0,6.0
10796911289930517685,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,5.0,1.0
11458014702660075186,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,5.0,1.0
11322382671837807032,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,12.0,1.0
16136646353353786311,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,7.0,3.0
2944176380534759322,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,10.0,3.0
1206391199122952624,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,10.0,3.0
4604314344667009014,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,20.0,1.0
1085889241772876600,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN7G-97FN-3PRF-A3FFJ,10.0,1.0
8369912628486290009,325430,2017-02-07 04:27:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WN7G-97FN-3PRF-A3FFJ,3.0,1.0
