ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYBZ-DV2N-3KF5-5W3GX,1e-08,0.47775
4757481184529661634,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CYBZ-DV2N-3KF5-5W3GX,1e-07,1.0
1162954950325591750,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,2.0,1.0001
3991440995358093983,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,248.41792665,1.0
8742439823361971847,336082,2017-03-09 00:08:16,Ordinary Payment,S-CYBZ-DV2N-3KF5-5W3GX,S-NWHG-XYC7-G9TE-2YEX9,600.0,1.0
311498307615635945,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,130.55036147,1.0
11535033283584758330,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,1.0,1.0
5630091850399965940,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,1.0,3.0
6405376437418890741,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,2.0,2.0
1959702687012949965,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,3.0,3.0
4291059798206273686,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,2.0,2.0
8961076091421122594,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,2.0,2.0
15440063357218840952,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,99.5762371,1.0
16635711576027171271,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,3.0,1.0
13313292020884599423,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,3.0,3.0
3201328882195352722,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,20.0,1.0
16781009252108002800,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,91.16399316,1.0
1923195584351530244,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,2.0,1.0
5056817723739198350,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,166.61492239,1.0
13903409577266057868,333764,2017-03-02 11:47:13,Ordinary Payment,S-CYBZ-DV2N-3KF5-5W3GX,S-NWHG-XYC7-G9TE-2YEX9,4000.0,1.0
1096446691285928461,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,5.0,2.0
1264094273428075259,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,53.78205447,1.0
9563183111115057711,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,1179.3352614,1.0
10370554648588474271,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,6.0,5.0
4990466474406220854,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,5.0,5.0
15194960158275365315,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,2.0,2.0
5527798127027387752,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,4.0,4.0
18056465061976175255,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYBZ-DV2N-3KF5-5W3GX,2.0,1.0
6482444713976174845,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,65.5763346,1.0
7168526679787228628,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,44.74551276,1.0
5730731854241092941,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,103.45169392,1.0
6956274216972357651,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,10.0,2.0
15439642395859934954,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,73.55505615,1.0
3689223839671287396,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,2.89325704,1.0
14314986830033113056,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-CYBZ-DV2N-3KF5-5W3GX,14.65252074,1.0
10615216774219479685,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,2.0,2.0
11748846717040392855,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,3.0,2.0
6851871141156981101,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,10.0,6.0
9537989581794199642,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,10.0,6.0
15313399774954409570,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,6.0,6.0
4611228873158899901,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-CYBZ-DV2N-3KF5-5W3GX,12.4032277,1.0
17077281131539656525,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
13351870505425131500,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,42.01589747,1.0
12504576938215391451,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
959654175535398112,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,12.0,1.0
14720931165686518553,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,119.08163834,1.0
4607709936208358154,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,7.0,3.0
7054946915986362561,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,10.0,3.0
648940295727146540,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,10.0,3.0
13646301083613088856,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,20.0,1.0
4409174820229615255,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYBZ-DV2N-3KF5-5W3GX,10.0,1.0
5141025007374999099,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,66.7023344,1.0
6183147105933602443,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,135.53433055,1.0
2682217360435435420,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,56.50267717,1.0
11409173336681593534,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,160.24044426,1.0
8148950571413277458,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,168.77907341,1.0
8266691553421490158,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,231.47357992,1.0
142275077055068214,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,86.46256618,1.0
8410544974182619020,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,44.21944096,1.0
2500318350840645319,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,66.33384117,1.0
16848582749556707943,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,88.24817619,1.0
3077800991340588797,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,86.28608269,1.0
17448278600323746448,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,118.01052155,1.0
17673341345305432790,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,112.94351158,1.0
16135215249892894892,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,77.21706097,1.0
14067245870275493799,321542,2017-01-27 07:38:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,100.88072446,1.0
4260778151981712460,321184,2017-01-26 07:30:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,350.50758638,1.0
10320973890832564726,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,66.85502323,1.0
14601269408305171155,320598,2017-01-24 16:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,98.35471799,1.0
11215853067194474718,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,103.92900122,1.0
2944632757912925803,320223,2017-01-23 15:09:03,Ordinary Payment,S-CYBZ-DV2N-3KF5-5W3GX,S-NWHG-XYC7-G9TE-2YEX9,3300.0,1.0
606604494875572483,319860,2017-01-22 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,49.49014152,1.0
1775713032928774948,319502,2017-01-21 14:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,77.63134371,1.0
5381778715530672013,319120,2017-01-20 12:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,81.67917239,1.0
5952600938253296237,318763,2017-01-19 12:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,97.40518495,1.0
437721498235188017,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,116.01489351,1.0
14447121134549080295,318017,2017-01-17 11:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,153.77749483,1.0
8830481654097677240,317655,2017-01-16 10:22:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,107.42506334,1.0
11091392157242146707,317108,2017-01-14 21:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,22.19865058,1.0
13090683906000128808,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,31.28459168,1.0
14614851883913566013,316339,2017-01-12 18:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,88.68526918,1.0
10884882524699485220,315969,2017-01-11 17:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,196.30038242,1.0
13966401615920092613,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,90.53000705,1.0
12602667441395886145,315247,2017-01-09 17:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,240.24434825,1.0
15836241731233398362,314889,2017-01-08 16:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,205.04962176,1.0
2604022924940032901,314529,2017-01-07 16:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,95.68616036,1.0
9617444407440748818,314163,2017-01-06 16:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,112.34363432,1.0
18278765306234658818,313799,2017-01-05 15:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,264.52761194,1.0
8427423739026116833,313440,2017-01-04 15:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,1229.32182139,1.0
17342428665103692126,312245,2017-01-01 07:40:46,Ordinary Payment,S-CYBZ-DV2N-3KF5-5W3GX,S-NWHG-XYC7-G9TE-2YEX9,10800.0,1.0
17045296632579690471,288457,2016-10-26 16:18:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,20.67366554,1.0
14523426723526240517,288096,2016-10-25 15:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,92.06027621,1.0
11585097424447278602,287738,2016-10-24 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,185.35334827,1.0
17739726912269215010,287360,2016-10-23 14:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,278.30414625,1.0
7362088844486225777,286997,2016-10-22 14:10:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,123.99165983,1.0
15097079808244134664,285872,2016-10-19 10:47:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,17.60843919,1.0
10760862000691630495,285514,2016-10-18 11:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,229.88499701,1.0
6251924505650215515,285154,2016-10-17 10:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,225.79207873,1.0
17539612172886079021,284796,2016-10-16 10:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,300.04934007,1.0
17053653603217964781,284742,2016-10-16 07:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,1106.47885455,1.0
15970043333925299344,284699,2016-10-16 04:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,331.6065588,1.0
8612981346080754743,284517,2016-10-15 16:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,142.63872225,1.0
2780337173279014791,284157,2016-10-14 16:12:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,169.59416492,1.0
370676437631059101,283795,2016-10-13 15:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,303.25920142,1.0
17574797975291066845,283580,2016-10-13 01:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,282.14362412,1.0
302021870202164645,282853,2016-10-11 00:28:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,208.66863483,1.0
7805329637658494743,282490,2016-10-10 00:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,300.03887264,1.0
2294796282090814867,282279,2016-10-09 10:15:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,253.13176093,1.0
17765980283594085082,281921,2016-10-08 09:54:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,261.09955044,1.0
17170139703517147724,281562,2016-10-07 10:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,147.51821445,1.0
17508615551335781597,281202,2016-10-06 09:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,176.90615172,1.0
10300451249060420419,280842,2016-10-05 09:35:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,320.16897785,1.0
7829972019685822575,280578,2016-10-04 15:37:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,308.4125372,1.0
5840693623468381022,280537,2016-10-04 13:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,1534.48421105,1.0
4217134762013886310,280353,2016-10-04 00:41:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,311.02766978,1.0
1955284733929518550,280306,2016-10-03 21:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,1535.77729138,1.0
13149297584304401564,279849,2016-10-02 15:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,301.13483398,1.0
12030062143456782177,279552,2016-10-01 19:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,301.42647514,1.0
7159256385976594319,279053,2016-09-30 09:41:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,238.16162808,1.0
1688349976817354228,278695,2016-09-29 09:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,603.28724549,1.0
6377847970040541979,276988,2016-09-24 14:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,11.26691595,1.0
4297225124369446542,276593,2016-09-23 12:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,35.54063868,1.0
18132371672197979565,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,59.13777137,1.0
13602570945421322740,275401,2016-09-20 03:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,0.44054324,1.0
11568741392100384052,274933,2016-09-18 20:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,1.28109605,1.0
17582838971425803570,274566,2016-09-17 20:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
4242341166319465171,274278,2016-09-17 00:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,24.99014287,1.0
6510738541931950029,273959,2016-09-16 03:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
15927566146738223461,273891,2016-09-15 21:50:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,0.38422242,1.0
7553541844785098630,272893,2016-09-13 03:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,8.72490881,1.0
14315712422432076229,272254,2016-09-11 08:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
9901333208638792719,272253,2016-09-11 08:34:37,Reward Recipient Assignment,S-CYBZ-DV2N-3KF5-5W3GX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3391957484486019272,271948,2016-09-10 12:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,0.49658979,1.0
18431367773681026225,271394,2016-09-08 22:20:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,0.92999124,1.0
176472198111622881,271034,2016-09-07 22:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,0.31771398,1.0
436922350643457156,270671,2016-09-06 21:57:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,18.47779701,1.0
13136750373321927428,269977,2016-09-04 23:10:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,1.11333912,1.0
15352713322055843415,269613,2016-09-03 23:07:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,0.19925943,1.0
2401166748108080014,269249,2016-09-02 21:52:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,0.77355688,1.0
13457102443293031647,268836,2016-09-01 17:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,37.94561241,1.0
16502168733860983443,268021,2016-08-30 11:09:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CYBZ-DV2N-3KF5-5W3GX,0.31331059,1.0
15130274398057181288,267991,2016-08-30 09:12:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYBZ-DV2N-3KF5-5W3GX,1.15244148,1.0
11113539430582715813,267754,2016-08-29 17:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
9615468050341119726,267645,2016-08-29 09:58:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CYBZ-DV2N-3KF5-5W3GX,1.48819235,1.0
15764271113393938588,267547,2016-08-29 03:37:54,Reward Recipient Assignment,S-CYBZ-DV2N-3KF5-5W3GX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5278083815799232294,267469,2016-08-28 22:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
8517727194016965234,267332,2016-08-28 13:26:19,Account Update,S-CYBZ-DV2N-3KF5-5W3GX,,0.0,1.0
11945050264176718549,267240,2016-08-28 07:11:21,Reward Recipient Assignment,S-CYBZ-DV2N-3KF5-5W3GX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2014940914130064689,267210,2016-08-28 05:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
10516543376388812531,266863,2016-08-27 06:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBZ-DV2N-3KF5-5W3GX,5.0,1.0
