ID,Height,timestamp,Type,From,To,Amount,Fee
3126204852738891388,780878,2020-08-04 11:06:28,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-4Y3L-HTP3-9HX5-2QU9P,17.5149,0.0147
11085056534714567320,739740,2020-04-11 16:20:22,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.0588
14076291302452863221,739663,2020-04-11 11:04:05,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.05145
12808724160935992789,736874,2020-04-03 16:06:37,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-8F4P-QFQU-C8ET-7ULW2,19.0,0.03675
9832775875556023682,736444,2020-04-02 11:22:03,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-GTAB-9UDX-CEEJ-AGA74,9.0,0.0441
13887002532005843687,736369,2020-04-02 06:10:56,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.0441
98903029720739513,736225,2020-04-01 20:41:50,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-GTAB-9UDX-CEEJ-AGA74,18.0,0.0441
15539814006863905882,734933,2020-03-29 05:55:24,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-GTAB-9UDX-CEEJ-AGA74,4.0,0.0147
376287492570361951,734515,2020-03-28 01:38:43,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.02205
11717567399329085182,733803,2020-03-26 02:05:26,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-NGUF-WCGQ-TVJW-BT3X6,3.0,0.0441
15920608672504258785,732726,2020-03-23 01:38:26,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.0294
9749337662008723135,731078,2020-03-18 10:39:00,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0441
9355285570137158153,730930,2020-03-18 00:59:21,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-GTAB-9UDX-CEEJ-AGA74,5.0,0.03675
12596071076703183796,730830,2020-03-17 18:25:39,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-8RQN-UBFX-NTEH-62AWA,2.0,0.0588
15914473101835940732,730515,2020-03-16 21:16:20,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-GTAB-9UDX-CEEJ-AGA74,2.0,0.05145
2967926071472116193,728614,2020-03-11 13:50:36,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-8KTX-GVMP-A4SN-2DVLP,3.0,0.02205
8257212103694338783,728600,2020-03-11 12:56:57,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-9GSE-KHFE-T273-3NMHE,4.0,0.0294
2803735976164869571,727763,2020-03-09 04:26:10,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-GTAB-9UDX-CEEJ-AGA74,7.0,0.0441
4638967087565896019,726741,2020-03-06 08:08:05,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-5RRP-BYG2-MXCH-DZ43H,4.0,0.0294
11441999613630331665,725658,2020-03-03 07:21:15,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.05145
17152751502020680247,725016,2020-03-01 11:50:51,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.0294
4749227739565827402,724350,2020-02-28 15:27:33,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-GTAB-9UDX-CEEJ-AGA74,3.0,0.05145
16523761925535483262,719949,2020-02-16 07:18:33,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-GTAB-9UDX-CEEJ-AGA74,3.0,0.0147
17280830723659892308,719545,2020-02-15 04:37:11,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-ZNXX-N9LK-QKFT-6SGD2,5.0,0.05145
16891176786424196544,716935,2020-02-07 21:13:26,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-MHK7-KTJP-MAG3-AAVK7,29.0,0.05145
2780667809704442066,715240,2020-02-03 03:10:30,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-GTAB-9UDX-CEEJ-AGA74,3.0,0.0588
8582819774190096305,715056,2020-02-02 15:10:44,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-GTAB-9UDX-CEEJ-AGA74,6.0,0.0294
2778038027806735580,714508,2020-02-01 02:12:53,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-GTAB-9UDX-CEEJ-AGA74,9.0,0.03675
9309617321613243141,714240,2020-01-31 08:13:42,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.05145
1243059067418658237,713854,2020-01-30 06:40:33,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-GTAB-9UDX-CEEJ-AGA74,8.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GTAB-9UDX-CEEJ-AGA74,10.0,0.0735
