ID,Height,timestamp,Type,From,To,Amount,Fee
17210627846712107326,779512,2020-07-31 15:54:53,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.02205
17220883022008837412,741558,2020-04-16 18:19:12,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-NA3Z-HLKV-VCPZ-B9WTH,1.0,0.0441
12084669110946348357,741071,2020-04-15 09:29:53,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-PSGS-5BL5-CV33-5938B,3.0,0.0441
10959778262199400927,739620,2020-04-11 08:20:50,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-MLYL-NK5U-ZYBS-CW2VP,4.0,0.0147
4752108149503240660,738534,2020-04-08 07:12:52,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-Y39L-454G-M93W-3XW7M,22.0,0.03675
16193550354386465003,738337,2020-04-07 18:24:51,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.05145
12028781245597645849,738150,2020-04-07 05:41:34,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-MLYL-NK5U-ZYBS-CW2VP,13.0,0.0147
14389144917226403378,738008,2020-04-06 19:56:26,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.02205
16540891063163189726,737422,2020-04-05 05:05:21,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-MLYL-NK5U-ZYBS-CW2VP,2.0,0.02205
12269694479676895845,737064,2020-04-04 04:48:06,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-HJKW-QR93-QN8U-DG7S8,2.0,0.02205
9976712862357018063,737010,2020-04-04 01:00:42,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-MLYL-NK5U-ZYBS-CW2VP,8.0,0.0441
7033417791546487509,736945,2020-04-03 20:58:03,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-XAF9-CCWE-FSLF-4QPTA,13.0,0.0588
13830356191383547929,736615,2020-04-02 22:43:03,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-MLYL-NK5U-ZYBS-CW2VP,5.0,0.0294
4577300563568655135,736584,2020-04-02 20:41:29,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-KEXT-KWYR-3C95-2XTQS,5.0,0.0588
2713064836185748081,736082,2020-04-01 11:15:32,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-MLYL-NK5U-ZYBS-CW2VP,2.0,0.05145
14488032209262594094,734718,2020-03-28 15:25:06,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-F4JZ-3MRF-XECL-4SJHZ,18.0,0.0441
18366062985661136489,733614,2020-03-25 13:43:06,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-MLYL-NK5U-ZYBS-CW2VP,33.0,0.02205
16693394586250262886,732502,2020-03-22 10:32:07,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.05145
1015362090999480578,732310,2020-03-21 21:56:25,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-2TZD-29KA-LDSK-HA8UL,2.0,0.0441
10428143340087845230,729469,2020-03-13 23:19:01,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-SVKX-EHV4-72TW-4LCAY,2.0,0.02205
1849382561382411248,728424,2020-03-11 01:25:28,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.0147
17569538873270297381,728054,2020-03-10 00:02:58,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.03675
15917965224847964443,727732,2020-03-09 02:30:51,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0441
15558963002251210443,726597,2020-03-05 22:04:00,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-VW9A-5N5W-95VM-BE42A,6.0,0.03675
9779881821895120829,725724,2020-03-03 11:31:56,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.0441
10540526873436989347,725410,2020-03-02 14:24:55,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-MLYL-NK5U-ZYBS-CW2VP,4.0,0.02205
13749755081949757608,722178,2020-02-22 13:17:20,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-S9J3-KMQ2-683G-3UNYU,3.0,0.0294
17642745453406360122,721892,2020-02-21 18:11:34,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0147
10119520430871029335,719977,2020-02-16 09:07:53,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.00735
6164847320258200863,719858,2020-02-16 01:25:32,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-9VGN-Y77C-7U4Z-6DQM7,2.0,0.00735
14746245836912927445,719013,2020-02-13 16:58:44,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.05145
14636439664998543576,715715,2020-02-04 10:55:28,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0294
6630103526067426396,715203,2020-02-03 01:04:10,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.02205
13542030172390756096,715093,2020-02-02 17:34:56,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-G6PU-KTSY-4YDA-AML74,13.0,0.0147
10405511743554902286,714625,2020-02-01 10:01:24,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-MLYL-NK5U-ZYBS-CW2VP,2.0,0.0588
7301580464634360743,713443,2020-01-29 02:21:14,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-MLYL-NK5U-ZYBS-CW2VP,7.0,0.05145
13948456102485936201,713241,2020-01-28 13:19:01,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-WJRE-NS3K-3HW8-2FUSS,4.0,0.0441
8881816329399424158,712035,2020-01-25 04:23:43,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-9ADK-CMC6-DBTH-FXD93,1.0,0.0147
3641407931382109434,711548,2020-01-23 19:22:36,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0441
16759243938119184136,710907,2020-01-22 00:16:35,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-MLYL-NK5U-ZYBS-CW2VP,4.0,0.0294
16060049808583556486,710556,2020-01-21 01:02:19,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-2WKV-DZH9-94BF-FMYPV,1.0,0.0147
16282788947771382344,709966,2020-01-19 09:30:18,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-MLYL-NK5U-ZYBS-CW2VP,7.0,0.02205
17282128808002336297,709336,2020-01-17 15:13:14,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.0147
16148876790031283080,709280,2020-01-17 11:19:36,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-EMCZ-XZF6-FPAN-HQTCU,5.0,0.0147
8287170421975130271,708227,2020-01-14 12:37:02,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-MLYL-NK5U-ZYBS-CW2VP,8.0,0.02205
12693136091196025270,707316,2020-01-11 23:19:19,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0294
5524989301290866798,707114,2020-01-11 09:50:29,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.0147
6193329674253635553,707082,2020-01-11 07:49:42,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.0294
18198838190639383905,706959,2020-01-10 23:43:37,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.02205
6191536994419315645,706878,2020-01-10 18:03:35,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-6MB7-6RRF-VQ35-37JUF,9.0,0.0294
14957751284550420179,706814,2020-01-10 14:02:30,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-MLYL-NK5U-ZYBS-CW2VP,2.0,0.00735
13477572104499738978,706682,2020-01-10 05:10:35,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-MLYL-NK5U-ZYBS-CW2VP,7.0,0.0294
2150873874732466154,706647,2020-01-10 02:39:40,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-LHG4-R2BJ-VAJ3-EA529,15.0,0.0147
4213734581796576495,706511,2020-01-09 17:25:17,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-WG4V-5TQZ-C75E-BRVHB,13.0,0.0294
12559789988605643225,706370,2020-01-09 07:40:41,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-JKKJ-7SGU-HH5U-C97WU,30.0,0.02205
8468499870581883487,706263,2020-01-09 00:57:25,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.02205
9893827362339105671,706235,2020-01-08 22:53:36,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-MLYL-NK5U-ZYBS-CW2VP,17.0,0.0147
17276219089288239074,706107,2020-01-08 14:30:23,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-MLYL-NK5U-ZYBS-CW2VP,8.0,0.0294
12937643802015112515,706068,2020-01-08 12:13:02,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-MLYL-NK5U-ZYBS-CW2VP,10.0,0.0294
8572236393246340970,706006,2020-01-08 07:07:34,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.0147
1402662388355644469,705983,2020-01-08 06:04:22,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-MLYL-NK5U-ZYBS-CW2VP,24.0,0.0294
4494230570400508955,705415,2020-01-06 15:50:04,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0147
13502159922309784665,705263,2020-01-06 05:31:09,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.00735
9066767478137118572,705183,2020-01-06 00:33:42,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-N9WS-45KJ-W8HA-9ZAKM,3.0,0.0294
506592119747959760,704943,2020-01-05 08:18:17,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-N8AJ-UZLJ-4JUY-3625L,4.0,0.02205
3420028881154368657,704614,2020-01-04 10:07:33,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MLYL-NK5U-ZYBS-CW2VP,10.0,0.00735
