ID,Height,timestamp,Type,From,To,Amount,Fee
8438915548975515426,780343,2020-08-02 23:29:57,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-4Y3L-HTP3-9HX5-2QU9P,10.2356,0.0735
14379174499186000320,742538,2020-04-19 12:19:16,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-K3E3-5QV5-K2UA-7NKH5,4.0,0.0294
6356748648075744303,741729,2020-04-17 05:58:44,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-DGWA-W98B-BWXY-2B46N,10.0,0.0588
1687097508832137792,741067,2020-04-15 09:18:52,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-H6V8-WDKL-YELT-7YPCL,12.0,0.05145
10405955918726075638,740751,2020-04-14 12:29:50,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-BYFE-UZT2-3WCL-3T34F,16.0,0.0294
18441134264409706102,739580,2020-04-11 05:54:40,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-7ENL-8E5T-SZCM-BVTM7,46.0,0.00735
2257474051489200155,738257,2020-04-07 13:00:29,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-DGWA-W98B-BWXY-2B46N,1.0,0.0294
12409378849626441456,738095,2020-04-07 01:44:53,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-DGWA-W98B-BWXY-2B46N,46.0,0.03675
12449144352571727850,737887,2020-04-06 12:10:30,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-DGWA-W98B-BWXY-2B46N,7.0,0.0147
12509704708329335869,737850,2020-04-06 09:49:10,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-DGWA-W98B-BWXY-2B46N,1.0,0.0588
2250669337072627254,736221,2020-04-01 20:30:12,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-DGWA-W98B-BWXY-2B46N,1.0,0.02205
7511803556231835586,734729,2020-03-28 16:05:03,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-MBSG-QY7E-EQ64-94YXM,8.0,0.0441
5008944723108556843,734724,2020-03-28 15:57:32,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-DGWA-W98B-BWXY-2B46N,2.0,0.0588
8010748657419362871,732762,2020-03-23 03:59:23,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-ZCXN-NDR5-M5AA-G2VUU,2.0,0.0294
4164754737699568981,732078,2020-03-21 06:21:28,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-DGWA-W98B-BWXY-2B46N,14.0,0.00735
15933441346360531455,730886,2020-03-17 22:05:37,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-DGWA-W98B-BWXY-2B46N,6.0,0.0294
13851986443718447136,730623,2020-03-17 04:43:47,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.03675
7381104833112633757,730441,2020-03-16 16:24:23,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-529E-88MU-BMTN-BFQUB,13.0,0.0588
3237300948398421562,730420,2020-03-16 15:06:15,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-DGWA-W98B-BWXY-2B46N,19.0,0.05145
9434750762441992348,728275,2020-03-10 15:29:10,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-9YXJ-6YS4-J4EL-5W85Z,6.0,0.0441
16321354042580669147,728026,2020-03-09 21:55:56,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-DGWA-W98B-BWXY-2B46N,5.0,0.02205
1333760160459892491,727632,2020-03-08 19:44:53,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-DGWA-W98B-BWXY-2B46N,1.0,0.0588
13365024433474248803,727185,2020-03-07 13:41:41,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-DGWA-W98B-BWXY-2B46N,2.0,0.05145
4567412870395779452,725985,2020-03-04 04:58:58,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-2CNX-CXWT-325A-26SJQ,1.0,0.0294
13309235945029093877,725969,2020-03-04 03:45:34,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-DGWA-W98B-BWXY-2B46N,3.0,0.0147
8011692102591260538,725637,2020-03-03 05:39:13,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-9LA2-7MDB-ZFKV-GUA5Q,1.0,0.02205
13060344528555677270,725033,2020-03-01 13:06:17,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-36YU-N9ES-AJRY-86UWH,3.0,0.0294
13683922256632404422,724276,2020-02-28 10:27:08,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-WYKT-KYK5-FCZS-AUWDS,1.0,0.0588
13788387750015244665,724086,2020-02-27 21:21:05,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-DGWA-W98B-BWXY-2B46N,1.0,0.03675
9969561100199832123,721957,2020-02-21 22:30:25,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-DGWA-W98B-BWXY-2B46N,1.0,0.0588
2711077820834326439,721549,2020-02-20 19:04:06,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-YZ3H-KERQ-488J-23ZV2,2.0,0.02205
15038644667791652653,720362,2020-02-17 11:09:17,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0294
16473273545676475512,720353,2020-02-17 10:49:59,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-QZXN-CGQ6-KQAM-7H95R,6.0,0.0441
16972501626511214995,719122,2020-02-14 00:19:36,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-AD4Z-85U8-QGMT-GCC2B,14.0,0.02205
14146975723148038760,718687,2020-02-12 19:08:49,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-DGWA-W98B-BWXY-2B46N,21.0,0.00735
6116212062674195933,718621,2020-02-12 14:42:21,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-DGWA-W98B-BWXY-2B46N,1.0,0.05145
10366952299936841877,718602,2020-02-12 13:38:21,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-UZNF-GYX6-E8JG-EBADR,3.0,0.00735
13923791151105890952,717488,2020-02-09 10:20:31,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0441
4279761081365066383,717399,2020-02-09 04:30:44,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-DGWA-W98B-BWXY-2B46N,3.0,0.0441
165543989308079873,714999,2020-02-02 11:15:47,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-3F7Q-YR9D-QAX7-54G4R,11.0,0.05145
589972533829972324,714775,2020-02-01 20:09:35,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-DGWA-W98B-BWXY-2B46N,6.0,0.02205
13055246708534403244,714194,2020-01-31 04:57:49,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-DGWA-W98B-BWXY-2B46N,2.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGWA-W98B-BWXY-2B46N,10.0,0.0882
