ID,Height,timestamp,Type,From,To,Amount,Fee
17188740776051740534,780135,2020-08-02 09:25:14,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.00735
4703030086009616553,741155,2020-04-15 15:22:19,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-KDPE-XSYL-66AB-22PRG,1.0,0.0294
3022004734430179567,740118,2020-04-12 17:46:41,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0441
12882793131941117779,739754,2020-04-11 17:15:11,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-5STD-L23G-Y4RG-D9TJA,11.0,0.0294
3823534812213285008,739729,2020-04-11 15:46:28,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-KDPE-XSYL-66AB-22PRG,2.0,0.0147
14758010673963503257,739360,2020-04-10 14:57:59,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0147
5512391422390544421,736561,2020-04-02 18:58:25,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.02205
11050768258621887510,735468,2020-03-30 17:46:18,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-9FPP-5UKK-5BMR-4TMF8,6.0,0.0588
7193310047435189312,734975,2020-03-29 08:30:19,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-KDPE-XSYL-66AB-22PRG,7.0,0.03675
10483685456275359770,734263,2020-03-27 08:16:29,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-KDPE-XSYL-66AB-22PRG,1.0,0.0294
5017374553012204005,733075,2020-03-24 01:24:26,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.0588
12566872148786549128,732929,2020-03-23 15:37:48,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-KDPE-XSYL-66AB-22PRG,1.0,0.0588
12581320807489039510,732255,2020-03-21 18:12:34,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-BDFE-UPU3-523P-2SRN7,2.0,0.0294
1021163060368102636,732238,2020-03-21 17:04:40,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-KDPE-XSYL-66AB-22PRG,2.0,0.05145
17289756860463365747,730046,2020-03-15 13:48:17,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-Z5U9-WG6D-2U9U-BHE84,3.0,0.0147
11196804143401843358,728963,2020-03-12 13:19:21,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-LQPK-CUDK-8CSK-2AX9G,3.0,0.0588
4249213880555791487,727880,2020-03-09 12:25:41,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-KDPE-XSYL-66AB-22PRG,3.0,0.05145
18207623453650966174,727127,2020-03-07 09:33:24,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-DVSK-U6CJ-6WG7-7JQSF,25.0,0.05145
315925588261589729,727114,2020-03-07 08:59:34,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-KDPE-XSYL-66AB-22PRG,1.0,0.02205
1926390087796206929,725593,2020-03-03 02:55:05,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-KDPE-XSYL-66AB-22PRG,1.0,0.0441
6499028320607066229,725459,2020-03-02 17:59:09,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-KDPE-XSYL-66AB-22PRG,2.0,0.0441
5802269836738554747,724802,2020-02-29 21:36:15,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-KDPE-XSYL-66AB-22PRG,29.0,0.0294
1327976473315203567,724379,2020-02-28 17:09:58,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-KDPE-XSYL-66AB-22PRG,2.0,0.0294
12814423891339248357,723631,2020-02-26 14:49:54,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-KQ38-3AR5-UNCH-6NRTS,3.0,0.00735
1225092096146363180,722180,2020-02-22 13:21:02,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-YE65-7DHN-XMLN-AKKGL,2.0,0.0588
4903077738502029758,721334,2020-02-20 04:44:55,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-KDPE-XSYL-66AB-22PRG,3.0,0.0441
10466354358318946934,720479,2020-02-17 19:35:08,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-G6VJ-KXU8-GX8S-CJ6X2,4.0,0.0441
58219998091595176,720287,2020-02-17 06:15:30,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-KDPE-XSYL-66AB-22PRG,5.0,0.02205
12831484586733456536,720072,2020-02-16 15:49:48,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-USG8-L3NP-84AR-5CTKP,12.0,0.0588
9089925549053119032,719706,2020-02-15 15:21:16,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-KDPE-XSYL-66AB-22PRG,10.0,0.05145
17312846616430668486,719520,2020-02-15 02:52:35,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-DWA6-NT7A-JQU7-2TD6C,7.0,0.0294
1621133291754173831,719100,2020-02-13 22:51:40,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-KDPE-XSYL-66AB-22PRG,5.0,0.0588
15574588950998648886,718512,2020-02-12 07:29:15,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-KDPE-XSYL-66AB-22PRG,3.0,0.05145
10187776009478551075,718113,2020-02-11 04:35:56,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-KDPE-XSYL-66AB-22PRG,1.0,0.0294
13408690033223012309,717909,2020-02-10 14:18:45,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-KDPE-XSYL-66AB-22PRG,1.0,0.02205
2179941005578423525,717447,2020-02-09 07:22:21,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-KDPE-XSYL-66AB-22PRG,3.0,0.0147
1210048702608055511,717316,2020-02-08 22:41:45,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-HZDM-UAEN-E7JH-8YZUV,16.0,0.03675
13920844424920349975,716529,2020-02-06 17:40:08,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-KDPE-XSYL-66AB-22PRG,1.0,0.03675
4598257189516196239,715940,2020-02-05 02:05:04,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-KDPE-XSYL-66AB-22PRG,4.0,0.0588
14987058166331533968,714315,2020-01-31 13:05:28,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-KDPE-XSYL-66AB-22PRG,7.0,0.0441
1539984910351428584,713487,2020-01-29 05:38:00,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-KDPE-XSYL-66AB-22PRG,1.0,0.03675
17458888841420769836,712750,2020-01-27 04:23:53,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-KDPE-XSYL-66AB-22PRG,3.0,0.03675
9583045218728411271,712440,2020-01-26 07:33:55,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-J5SF-YYV3-DLJ3-87LNR,8.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDPE-XSYL-66AB-22PRG,10.0,0.0735
