ID,Height,timestamp,Type,From,To,Amount,Fee
4582767256453995730,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P896-YKEJ-7QGY-HUVY8,0.0,1.0
9453378887086176373,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P896-YKEJ-7QGY-HUVY8,0.0,1.0
9928402631736641621,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-P896-YKEJ-7QGY-HUVY8,0.00195103,1.0
10201234288177094048,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P896-YKEJ-7QGY-HUVY8,3.30057551,1.0
1896054452588821545,466103,2018-03-07 23:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P896-YKEJ-7QGY-HUVY8,18.05996202,1.0
9499065968034424496,463587,2018-02-28 22:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P896-YKEJ-7QGY-HUVY8,27.36133326,1.0
2568274829664374988,461067,2018-02-21 22:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P896-YKEJ-7QGY-HUVY8,46.13888097,1.0
4974111571322531007,458554,2018-02-14 21:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P896-YKEJ-7QGY-HUVY8,34.83465185,1.0
1602856415716888302,456038,2018-02-07 20:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P896-YKEJ-7QGY-HUVY8,26.99134144,1.0
1052196426830904474,453523,2018-01-31 19:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P896-YKEJ-7QGY-HUVY8,7.12120394,1.0
6098199864645324829,453101,2018-01-30 15:32:17,Account Update,S-P896-YKEJ-7QGY-HUVY8,,0.0,1.0
1614691995180267433,453076,2018-01-30 13:46:50,Reward Recipient Assignment,S-P896-YKEJ-7QGY-HUVY8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5078223783009091071,450990,2018-01-24 17:44:52,Reward Recipient Assignment,S-P896-YKEJ-7QGY-HUVY8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12220134339476064308,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,5.10792099,1.0
14958359896655879905,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,3.43065631,1.0
15129478078212261583,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.19401268,1.0
5023654599053404276,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,12.48846821,1.0
11308068577427742696,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,7.09004271,1.0
18421148552217743518,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,2.03008916,1.0
13006750645251972838,447424,2018-01-14 18:53:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,11.00220632,1.0
12416244927415656729,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,11.6222447,1.0
709983241437778269,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,2.64455727,1.0
773535697456931639,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,4.63625096,1.0
1602147011496800781,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,33.60763445,1.0
13209153146399787276,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,20.03479529,1.0
17533366091534215987,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,23.80227101,1.0
5044220787724769873,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.92628954,1.0
9282694428738060805,443878,2018-01-04 20:13:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,3.51436915,1.0
4926719520794693250,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,26.00615419,1.0
11573582274952321779,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.59607827,1.0
4331297619383356198,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,15.10154178,1.0
9513010077978968868,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,14.99808721,1.0
7752650274533097179,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.75539993,1.0
14734580941943333855,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.2527125,1.0
11540021107737060765,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,22.53912315,1.0
10824576979284128518,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,15.65262048,1.0
9518956393168952596,439737,2017-12-24 06:42:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,3.54917963,1.0
7891504008989274039,439339,2017-12-23 04:02:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,2.20299261,1.0
16040080635741545464,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,22.32362294,1.0
5309862106927059836,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,25.01859958,1.0
10381103493821980931,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,20.7524723,1.0
8291097777758041251,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,12.99062842,1.0
8472593482549361443,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,11.63698463,1.0
8523140345896596552,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,7.36297319,1.0
6331786563689842002,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,7.6440742,1.0
13829390749104477823,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,13.91825103,1.0
12622268101722933882,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.1912045,1.0
7798092806956209845,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,27.33065336,1.0
16994810627417730742,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,19.00214398,1.0
4579278153150294451,434126,2017-12-08 13:39:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.16158341,1.0
10612765320613896059,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,17.39656848,1.0
4483910832584370122,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.61712067,1.0
15071300192182619435,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,29.55321609,1.0
15277764935316963566,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,19.61756219,1.0
8164316928166133776,432191,2017-12-03 03:35:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,23.9831591,1.0
13890640871848079568,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.35715873,1.0
8812300493079789623,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,26.75039509,1.0
2630529843949972841,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,17.57383967,1.0
8798406139354564066,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,20.9038849,1.0
9148577631761868625,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,18.96022431,1.0
3909863688923046363,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,18.95652644,1.0
2397114744301886236,429391,2017-11-25 08:13:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,13.04172569,1.0
3875192233800043815,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,9.88983318,1.0
5072494031970927066,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,17.99496581,1.0
16232386601116700046,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.82844696,1.0
2498503955972246811,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,37.84981021,1.0
7247188041900010321,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,24.56705523,1.0
3067617747906322758,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,46.52069999,1.0
13826888868407510076,426649,2017-11-17 16:28:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,4.26650279,1.0
5310879664810861092,426059,2017-11-16 01:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,14.64877719,1.0
9078836792196199362,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.90574457,1.0
1295608922513209384,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.01259876,1.0
15485183052917311604,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,22.25597439,1.0
17520881727358318564,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.74549616,1.0
6445326443782218556,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,33.2942056,1.0
325644862805798505,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,15.34511044,1.0
10099126044897989,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,16.34253295,1.0
5232115641761671324,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,14.02721654,1.0
7621534788712954900,420907,2017-11-01 15:13:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,22.71122212,1.0
9852700784106888682,420535,2017-10-31 14:08:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,24.61746218,1.0
18418535658417780406,420168,2017-10-30 13:14:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,829.89538383,1.0
3263218676917832541,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,21.39862701,1.0
14894343574551753741,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,30.77516296,1.0
17099147252724673851,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.9640383,1.0
18416493065770896203,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,6.69354837,1.0
12303816383495288230,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,26.64981365,1.0
17422134216693229343,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,32.62462183,1.0
10839676128794323068,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,23.55808301,1.0
12793569623375293193,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,16.44054149,1.0
9574551241140961747,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,6.09655622,1.0
14413182404143955574,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,34.44020426,1.0
169407833975523356,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,1.32301832,1.0
17488480395706343390,415073,2017-10-16 07:36:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,4.54980554,1.0
12999457368006997746,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,7.7623498,1.0
10265286554658561994,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,15.34079924,1.0
12826961024606877666,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,30.04489296,1.0
2026890335582496525,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.65252347,1.0
13157050946251162732,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,30.36712927,1.0
5615220631275265708,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,11.45519149,1.0
2613862830976320340,412307,2017-10-08 13:38:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,34.57399759,1.0
16388761725326610667,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,9.3643899,1.0
12165962395418480410,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,18.85471949,1.0
11539363308016181352,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,5.8290595,1.0
1564849205194999895,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.16085542,1.0
1670028124053204999,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,13.3945214,1.0
6180591398010875094,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,16.44239878,1.0
17567386497903373474,408933,2017-09-29 02:59:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,16.55054552,1.0
12954533764363863222,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,14.36190044,1.0
507906764357371127,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,9.80749052,1.0
4489218536296888922,407405,2017-09-24 20:05:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,855.01515066,1.0
9143222964655288461,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,18.07353768,1.0
14104295265107450143,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,8.2370659,1.0
4128347865468592567,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,18.50870098,1.0
14873849609123663269,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,15.36736295,1.0
2555318289986302745,405353,2017-09-19 02:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,865.36401199,1.0
1882934885362131076,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,27.06003227,1.0
70288923262626215,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,30.95046241,1.0
15564918938983679555,403842,2017-09-14 20:53:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,15.70690843,1.0
5378722930939345230,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.11820784,1.0
14941463783061048942,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,27.33577909,1.0
2084751866866263375,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,32.19287126,1.0
7394513718830730290,401581,2017-09-08 13:26:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,872.93398971,1.0
3892574485454042415,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,13.37060013,1.0
16273450575655886833,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,9.3912266,1.0
11779034399887612174,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,15.52737108,1.0
4457162092204438959,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,9.23968653,1.0
6576833459539195338,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,7.81157847,1.0
599923364733448425,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,14.088066,1.0
14942091329894517847,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-P896-YKEJ-7QGY-HUVY8,0.42888802,1.0
81104298487400076,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,23.04119531,1.0
14263086095393290507,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,11.94848072,1.0
2040892214315094806,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,13.37710879,1.0
1498949438823939789,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,15.59486715,1.0
17191198651664768478,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-P896-YKEJ-7QGY-HUVY8,0.0,1.0
2435961333402124121,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,26.73946981,1.0
8123311614220156192,395417,2017-08-22 07:36:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,27.13171037,1.0
6184360228717045768,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,35.03719361,1.0
1336972565831357471,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,71.47674026,1.0
4692315501152219307,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,6.99232251,1.0
2664288192214778050,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,6.48906361,1.0
16138963739043083397,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,5.58093021,1.0
9112818202567628326,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,2.76913244,1.0
12222709588228350931,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,2.90109441,1.0
179199642446275587,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,5.58477514,1.0
3172104889305593122,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,4.03607568,1.0
7305418335755178790,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,1.99594202,1.0
9773941774044741599,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,2.8761833,1.0
16256479513521093805,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,6.35799102,1.0
12071867547736962981,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,12.00245942,1.0
10696642556519122800,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,7.8685918,1.0
16887749856349316506,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,6.19780223,1.0
2870060069911119108,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,3.13188942,1.0
1237829072569488832,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,3.77879694,1.0
12287827551050406892,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,17.90519063,1.0
11827254683260770893,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,25.9837833,1.0
18240754995066750439,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,22.35328272,1.0
4304796689246695055,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,14.88915175,1.0
4493698287036106298,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,3.13901836,1.0
11281467034350954375,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,2.92932063,1.0
11041212058782336091,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,4.66836869,1.0
18135825886063098052,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,10.48568624,1.0
5558525229521428046,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,4.44807379,1.0
