ID,Height,timestamp,Type,From,To,Amount,Fee
12688890240226522066,715325,2020-02-03 09:04:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AAMT-SLC3-3RKV-7URT3,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AAMT-SLC3-3RKV-7URT3,1e-08,0.66885
6901859339077291409,481410,2018-04-19 20:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.46760536,1.0
10069894515066078040,479459,2018-04-14 09:15:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.32598305,1.0
3872499346985808443,477336,2018-04-08 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.37555218,1.0
638136400525957207,475416,2018-04-03 01:23:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.25970569,1.0
7706057743556094623,473876,2018-03-29 17:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.51819653,1.0
18165540064418669520,472168,2018-03-24 23:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.15273388,1.0
1865595609232784225,470192,2018-03-19 10:47:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.12603784,1.0
13691033151278275411,468669,2018-03-15 04:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.37787544,1.0
6915551165045995375,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.20572442,1.0
6471186838523517252,466551,2018-03-09 05:54:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.59588533,1.0
9715117164430048116,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,102.22582771,1.0
14254665855464347255,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,101.74993034,1.0
14285864973800285721,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,104.21196381,1.0
8637624395238151370,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,107.26979494,1.0
5792672868608033054,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,101.98917676,1.0
9014759191858547056,462034,2018-02-24 14:40:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.57646954,1.0
13262078731957086170,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,104.79831649,1.0
571374854210888972,460579,2018-02-20 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.0883292,1.0
2002176382121325557,459855,2018-02-18 12:44:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,103.33920141,1.0
10340420821505492396,459377,2018-02-17 04:44:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.81915078,1.0
13853415905890115880,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,103.16674698,1.0
6942233507697032460,458071,2018-02-13 12:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.75154777,1.0
12764106524386430531,457285,2018-02-11 08:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,100.14203673,1.0
3400627782211118167,456791,2018-02-09 22:46:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,108.0006921,1.0
16683732208708266806,456273,2018-02-08 12:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,106.69033085,1.0
10789175548201682168,455041,2018-02-05 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,102.12693158,1.0
16763663410640794089,454067,2018-02-02 08:33:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,109.3214377,1.0
7585100256115144555,453452,2018-01-31 14:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AAMT-SLC3-3RKV-7URT3,101.19681047,1.0
695677399724487080,452128,2018-01-27 22:17:06,Reward Recipient Assignment,S-AAMT-SLC3-3RKV-7URT3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12781966068415087895,451283,2018-01-25 13:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AAMT-SLC3-3RKV-7URT3,100.62019898,1.0
12603718168401329066,450119,2018-01-22 07:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AAMT-SLC3-3RKV-7URT3,101.77272781,1.0
2916474706896307615,449386,2018-01-20 05:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AAMT-SLC3-3RKV-7URT3,100.43302707,1.0
13576876163591710759,447928,2018-01-16 04:11:06,Account Update,S-AAMT-SLC3-3RKV-7URT3,,0.0,1.0
9911112713779779982,447725,2018-01-15 15:08:57,Ordinary Payment,S-AAMT-SLC3-3RKV-7URT3,S-A35R-U87Z-HP3A-A7Z5U,5.0,1.0
1885937647654737984,447677,2018-01-15 11:32:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AAMT-SLC3-3RKV-7URT3,101.7024971,1.0
11751742810919291264,446112,2018-01-11 02:58:40,Reward Recipient Assignment,S-AAMT-SLC3-3RKV-7URT3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1357037555476582140,446111,2018-01-11 02:50:26,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-AAMT-SLC3-3RKV-7URT3,1.0,1.0
