ID,Height,timestamp,Type,From,To,Amount,Fee
1276839090896142479,716918,2020-02-07 20:29:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SQKC-GGKH-JJ3P-73FY3,0.0,0.06615
9273325615606108467,711598,2020-01-23 23:09:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SQKC-GGKH-JJ3P-73FY3,0.0,0.05145
9520839618481041223,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,20.98,1.0
16486385801873038079,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.95,1.0
8247746947940908008,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.32999999,1.0
5743182999238030303,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.22,1.0
682287039339217162,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,13.97,1.0
4965580956137740283,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.32,1.0
13558938040866259277,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.05,1.0
2804063094201057417,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,25.19,1.0
802463044917465320,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,17.28,1.0
6074404537564542570,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.43,1.0
14727303497978243299,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.6,1.0
9429050194128464193,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.91999999,1.0
10959221242007376341,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.31999999,1.0
4365097942729509917,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.64,1.0
5172273889593633804,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.67,1.0
12831404904681146313,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,17.40999999,1.0
11372730009169644034,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.55,1.0
5369040266782216313,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.37999999,1.0
3058680167563011455,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.66999999,1.0
981935855385249026,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.12,1.0
3375707111153636819,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.31,1.0
14654913661052442479,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,13.37,1.0
74640520107684176,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,32.1,1.0
8370166010071069086,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.09,1.0
11616312190730446255,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.16999999,1.0
256642619440513514,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.35,1.0
3174072105184622749,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,388.58,1.0
9619970407994421328,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.47,1.0
5549193361727728822,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.26,1.0
2069437367823669705,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,383.34,1.0
6630249772616599093,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.12,1.0
8606337053020632273,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,13.52999999,1.0
14233574744335609213,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,9.06,1.0
3921783019294859435,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.04,1.0
5744228908780961630,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,387.71,1.0
16883952386357424777,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.2,1.0
15440880251514730802,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.98,1.0
10456599512243326030,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.11,1.0
9084858946152777193,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.18999999,1.0
15829230395726847586,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.35,1.0
7663741260728711832,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,17.79,1.0
11542048815499468719,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.59,1.0
11359921636228507135,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,395.91,1.0
17134737267294323745,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,24.75,1.0
17557745169478522643,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,51.2,1.0
4239496162248149687,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.89,1.0
6228343448468916796,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.05,1.0
5976407407269226150,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.29,1.0
13723955736361470106,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,15.38,1.0
8027733620369959503,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.19,1.0
1585370345193694427,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.47,1.0
925291192760602311,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,17.41,1.0
7998798992612141537,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,15.8,1.0
7999217024189774446,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.38999999,1.0
9089026812698208138,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.87,1.0
11962166476964555192,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.97,1.0
8656608513310293756,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.74999999,1.0
4622139411651034218,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,13.59,1.0
4850694719669809306,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.36,1.0
1288194264379855312,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.13,1.0
6853861929015898372,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,15.54,1.0
16579164221587537010,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.36,1.0
9076024346441851782,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.97,1.0
10966079618925141363,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,42.94,1.0
8066135336900011159,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.23,1.0
4092485596826257453,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.8,1.0
5377815378588395122,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.98,1.0
2692056550493662648,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,19.51,1.0
708608076932281034,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.29,1.0
16511357626853368503,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,21.27,1.0
11131056382348148663,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,15.37,1.0
2553430370076695093,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,30.88,1.0
3250487168701608219,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.79999999,1.0
7565268535263971981,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,19.85,1.0
5224914548935018427,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.89,1.0
18195155514692463225,553677,2018-11-08 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,17.56,1.0
14441221419331462832,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,15.46,1.0
14714132325939501486,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,624.02,1.0
1818075670515801467,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.5,1.0
6296484052100698146,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,19.58,1.0
17074686479187768921,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,12.94999999,1.0
2903964208089180699,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,13.36,1.0
3084823653704596170,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,16.25,1.0
15134632660603002227,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.71,1.0
8070031982728712360,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.03,1.0
7569816436665617193,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,30.96,1.0
16370783046074614543,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,20.23,1.0
12781353613201541422,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.18,1.0
9506143615213800318,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,24.69999999,1.0
8220999535118492490,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,23.33,1.0
636143785057863836,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.97,1.0
2604539643161461326,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,19.72999999,1.0
17366482841882152529,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,20.16,1.0
8341806258507996984,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.41999999,1.0
1420408737824470215,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,14.28,1.0
4433717830915876367,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,17.64,1.0
401809681452412193,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,17.16999999,1.0
567246856215159041,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,10.74999999,1.0
9769413288954193674,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,11.66,1.0
460612604374752108,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SQKC-GGKH-JJ3P-73FY3,516.06,1.0
3042884685146860193,528481,2018-08-29 14:15:55,Reward Recipient Assignment,S-SQKC-GGKH-JJ3P-73FY3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14269827502977765135,528476,2018-08-29 13:55:52,Reward Recipient Assignment,S-SQKC-GGKH-JJ3P-73FY3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13517764799306598523,528113,2018-08-28 13:33:39,Account Update,S-SQKC-GGKH-JJ3P-73FY3,,0.0,0.1
13816387760247136726,528105,2018-08-28 13:04:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SQKC-GGKH-JJ3P-73FY3,1.0,0.1
