ID,Height,timestamp,Type,From,To,Amount,Fee
7720123840479064958,359710,2017-05-14 01:43:42,Ordinary Payment,S-8QWW-WZD6-FN5F-AZURN,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
7387065978342143753,358292,2017-05-10 02:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
8651823181908323977,356518,2017-05-05 03:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
3152321632015741702,355104,2017-05-01 04:25:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
5211540292336730369,355104,2017-05-01 04:25:30,Ordinary Payment,S-8QWW-WZD6-FN5F-AZURN,S-42DD-V4NE-ALR8-DP44V,9.0,1.0
8171110748692585720,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QWW-WZD6-FN5F-AZURN,2.0,1.0001
16011071302539827175,337941,2017-03-14 04:07:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
5328801884823877378,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
4028409960104955654,303127,2016-12-06 19:39:58,Ordinary Payment,S-8QWW-WZD6-FN5F-AZURN,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
506241000412274724,303068,2016-12-06 16:24:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
17768509361087467845,302443,2016-12-04 21:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
8364166149362125672,302443,2016-12-04 21:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
14492125456347125572,299639,2016-11-27 01:38:44,Ordinary Payment,S-8QWW-WZD6-FN5F-AZURN,S-QQAZ-736N-TBDD-HPXUE,38.0,1.0
11393326777022241717,299455,2016-11-26 13:23:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
15374294731446401579,299455,2016-11-26 13:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
863334285854060206,299455,2016-11-26 13:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
11247104267280417009,299062,2016-11-25 10:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
3156876634855203687,299061,2016-11-25 10:25:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
11109453215689621851,299060,2016-11-25 10:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
11861653743675349347,298287,2016-11-23 06:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
4961403864701775561,298287,2016-11-23 06:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
7375863180810859354,298287,2016-11-23 06:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
5064099417248438090,297157,2016-11-20 03:04:43,Ordinary Payment,S-8QWW-WZD6-FN5F-AZURN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14552532965083232326,297136,2016-11-20 01:26:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
2718139292477081986,297136,2016-11-20 01:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
7127595381070489768,297136,2016-11-20 01:26:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
5247936697636340871,296095,2016-11-17 04:02:45,Ordinary Payment,S-8QWW-WZD6-FN5F-AZURN,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12787893569462030273,296054,2016-11-17 01:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
6631206086367894655,296054,2016-11-17 01:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
3555504056561820986,295625,2016-11-15 20:37:39,Ordinary Payment,S-8QWW-WZD6-FN5F-AZURN,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
11428764259672494362,295589,2016-11-15 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
15997815982423660987,295589,2016-11-15 17:56:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
2538627085868957560,295589,2016-11-15 17:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
10079210308375437167,295227,2016-11-14 17:50:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QWW-WZD6-FN5F-AZURN,3.0,1.0
5524758672787743068,295226,2016-11-14 17:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QWW-WZD6-FN5F-AZURN,5.0,1.0
