ID,Height,timestamp,Type,From,To,Amount,Fee
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.13,0.02
5469680573895950338,584757,2019-02-03 02:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.78510583,1.0
14920139443102928009,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.02218812,1.0
17874691010038962802,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.65048905,1.0
4973060112575679986,575315,2019-01-07 15:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.04885046,1.0
13248592825354332754,574396,2019-01-05 01:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.55043549,1.0
18068663451912612355,573430,2019-01-02 09:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.36997964,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,849.81,1.0
2552945546748873128,573028,2019-01-01 06:11:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.7749617,1.0
3950877253332187170,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.43607935,1.0
7526222669732638416,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.60178055,1.0
1293054340916281270,570335,2018-12-24 17:17:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,59.81986772,1.0
10299933020641365006,569511,2018-12-22 10:20:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.05845732,1.0
891632088842690523,569218,2018-12-21 14:09:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.45073298,1.0
16610902384021729647,567865,2018-12-17 19:24:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.13739279,1.0
680278686144583047,567152,2018-12-15 19:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.21389695,1.0
7074643944625503494,565989,2018-12-12 13:36:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.28383719,1.0
4522033372273991683,565747,2018-12-11 21:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,60.8553851,1.0
16129005209684721795,565045,2018-12-09 22:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,76.28301995,1.0
11042135967482026489,564187,2018-12-07 13:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.97567877,1.0
11173237461454279695,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.02212413,1.0
9074843521355037341,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.56614109,1.0
1635733373622835799,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.84080434,1.0
15774619442712306759,552630,2018-11-05 03:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.22255405,1.0
169600040776161263,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,62.56958036,1.0
13809712915134976214,551873,2018-11-03 01:15:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.22588122,1.0
5116336127735057258,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.31694569,1.0
10549524775102408267,550151,2018-10-29 05:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,59.8938833,1.0
17201778911128241792,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,60.16558749,1.0
9293295060931748644,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.67762343,1.0
17599606515844233715,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.66304021,1.0
12339608968855137943,548378,2018-10-24 06:26:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,152.70408353,1.0
5672967995301416680,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.42094598,1.0
2841724966268755249,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,60.95686707,1.0
13407776483187839285,546863,2018-10-20 00:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.3657268,1.0
13915503894898140268,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.19230107,1.0
17052460177132909942,546351,2018-10-18 14:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,62.58680891,1.0
14061664252026512778,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.80160497,1.0
2012023476641280357,545257,2018-10-15 12:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.34232702,1.0
15685449747251246999,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,60.96854881,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.15367401,1.0
3582543063697580652,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.46623042,1.0
15667626270779094655,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.99905457,1.0
16402853873372723833,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.69956569,1.0
6883744838710782893,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,65.93140094,1.0
12260605619391608636,542698,2018-10-08 09:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,66.66635917,1.0
8703349330419511430,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.57042024,1.0
5586803337648925000,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,86.99860373,1.0
14163475417610517908,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.58735023,1.0
4600344899243770700,540642,2018-10-02 14:30:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.31347652,1.0
9280113610780722426,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.30432967,1.0
4479725180787098352,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.84181113,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.87367502,1.0
3555041220797509173,540043,2018-09-30 22:13:10,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.0,1.0
17358909921589202280,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.08646651,1.0
9560437351264800539,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.57725467,1.0
18156337601912973250,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.05932469,1.0
3626876562839197660,533455,2018-09-12 11:56:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.74925337,1.0
10556102337104542004,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,58.69209542,1.0
8757929327644781070,532704,2018-09-10 09:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.25144472,1.0
6638384397419356718,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.27919378,1.0
17308148858147218129,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.90504616,1.0
9684264980725684539,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.73439145,1.0
8215281791294622721,531416,2018-09-06 19:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,70.71902695,1.0
17058111546010406888,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.31076399,1.0
12264716385820940052,530929,2018-09-05 10:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.68618846,1.0
17528041785975665248,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.71668156,1.0
16711173792235708197,530587,2018-09-04 11:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.60854357,1.0
7812506856658627993,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.8237767,1.0
12220615328207779708,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.91637821,1.0
6680344484040897575,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.69012673,1.0
15036319134260679317,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.53220121,1.0
8897912041603288957,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.62076111,1.0
5707598388886124312,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.26966845,1.0
14862444874604518125,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.63045263,1.0
17650442687011455280,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,58.57505049,1.0
93009694005548910,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.09256907,1.0
16517993494756195138,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.39758925,1.0
18327102460116830763,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.09866242,1.0
11313451417867196137,526524,2018-08-24 02:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.26059292,1.0
13449437123697425618,526366,2018-08-23 16:16:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.69570937,1.0
6013217574175420193,525967,2018-08-22 12:54:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,58.89890733,1.0
1661003485828539298,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.27404095,1.0
7960436642477673949,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.83646425,1.0
401161177660224401,523620,2018-08-15 23:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,64.74016549,1.0
3928531894951970187,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.91753001,1.0
8068277550097276784,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.56972578,1.0
7913987495437548991,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.4361,1.0
17879530345356531677,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.75525856,1.0
6005311020824561136,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,62.4699917,1.0
9111759968022380034,521797,2018-08-10 21:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.74541109,1.0
9110710667896625920,521614,2018-08-10 08:52:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.85000013,1.0
13625290369611810002,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.80970507,1.0
5246881188901566885,521185,2018-08-09 04:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.38262791,1.0
3775877434028074514,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.77260443,1.0
13934732583264371126,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,62.2333443,1.0
13566920129973621810,520569,2018-08-07 10:28:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.7418505,1.0
2415742941031983959,520480,2018-08-07 04:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.21966701,1.0
7239448339974106739,520167,2018-08-06 07:56:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.36629,1.0
9220091915600776691,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,64.00495477,1.0
13673089403949257751,519925,2018-08-05 15:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.77236528,1.0
17318388701452885226,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.91767615,1.0
16346938854480195868,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.05929972,1.0
9402507585786664105,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.05554037,1.0
6061536729074812159,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.48153327,1.0
8702058786777577895,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.24627175,1.0
5433045263621747791,518144,2018-07-31 15:33:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.17101549,1.0
437136133538267853,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.75031911,1.0
7645738117371428251,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.98652467,1.0
15012695233661334151,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.39197699,1.0
6658019817473815381,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.25775983,1.0
563720385849109459,516510,2018-07-27 02:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.92885349,1.0
173888563464571410,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.23121934,1.0
8602867850745797999,515927,2018-07-25 10:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.99809467,1.0
16222488347696275781,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.58039946,1.0
5427428064242127195,515389,2018-07-23 22:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,60.37520817,1.0
16027935048906068250,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.54533747,1.0
4270451437864108972,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.69666243,1.0
15331479706098791767,514573,2018-07-21 16:05:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.77726625,1.0
13651045806742619825,514360,2018-07-21 01:33:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,62.2251746,1.0
17742094044226716631,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,60.39323357,1.0
6355899682790630566,510590,2018-07-10 12:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,61.93627469,1.0
6686324884844578720,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,58.63208539,1.0
11175940053880619783,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.99746052,1.0
14602408177491896334,504853,2018-06-24 11:13:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.03672371,1.0
14505039283154760299,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,56.97052867,1.0
10617720353777491532,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,61.10412259,1.0
11730551145562186292,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.63743439,1.0
18136980740975822677,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,59.42601021,1.0
6297208770817879047,503902,2018-06-21 19:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.52005348,1.0
7634048718792447757,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.41403668,1.0
3352228422834456731,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.14548438,1.0
18168774560810124454,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.11698009,1.0
11317516745969551034,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,60.55838492,1.0
13627484793543211344,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,155.44765554,1.0
15167563729217691125,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.53003922,1.0
11339240994360822459,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,57.07072613,1.0
9256071379626199124,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.93270876,1.0
258426895262825890,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.78053324,1.0
10087241230172248542,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.88425309,1.0
6294824471296792526,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.97941703,1.0
17871176770537962384,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,65.00324821,1.0
6051845722052825142,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,54.24362357,1.0
5795224716327755738,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.86087988,1.0
2446081387369794829,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,52.50914433,1.0
6833153394045121349,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,50.80462946,1.0
17623306054650341770,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.72311781,1.0
1407141714196732631,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,59.0016346,1.0
3849921517628074748,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.7512565,1.0
10361897811268568457,495696,2018-05-29 19:52:51,Ordinary Payment,S-H3WZ-KRWK-UYYN-F88PG,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,1.0
48536611332518251,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.65561636,1.0
4441530081577708417,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,51.01124422,1.0
2352988071798982234,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,53.50929038,1.0
10476671906129534100,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,60.24182192,1.0
10107933023446371431,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H3WZ-KRWK-UYYN-F88PG,55.40549257,1.0
