ID,Height,timestamp,Type,From,To,Amount,Fee
422235802551951710,636505,2019-06-27 20:55:14,Ordinary Payment,S-9LMU-94LP-E95R-76GXF,S-FC65-UP9V-AW25-DY8E2,5055.0,0.1
8947222189922666879,562469,2018-12-02 17:23:11,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-9LMU-94LP-E95R-76GXF,5050.0,0.1
12271225549508629949,547159,2018-10-20 20:48:02,Ordinary Payment,S-9LMU-94LP-E95R-76GXF,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
14623824552391079536,484285,2018-04-27 21:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LMU-94LP-E95R-76GXF,1000.0,1.0
16155419644183101540,462890,2018-02-26 23:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LMU-94LP-E95R-76GXF,500.0,1.0
14569386559996241620,461406,2018-02-22 20:46:36,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-9LMU-94LP-E95R-76GXF,501.0,1.0
11337968091466608217,448186,2018-01-16 21:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LMU-94LP-E95R-76GXF,251.0,1.0
11942669996732403601,447999,2018-01-16 09:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LMU-94LP-E95R-76GXF,451.0,1.0
10906569905608570436,446883,2018-01-13 06:11:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-9LMU-94LP-E95R-76GXF,301.0,1.0
5675049780581271277,446476,2018-01-12 03:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LMU-94LP-E95R-76GXF,1000.0,1.0
11229980890874722339,446452,2018-01-12 01:30:57,Account Update,S-9LMU-94LP-E95R-76GXF,,0.0,1.0
15388299042500757055,446444,2018-01-12 01:08:56,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-9LMU-94LP-E95R-76GXF,5.0,1.0
