ID,Height,timestamp,Type,From,To,Amount,Fee
5300972865538282818,353908,2017-04-27 19:16:56,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3496087337169121830,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,2.0,1.0001
1508876265708269317,339134,2017-03-17 11:50:38,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8665010021556293495,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,1.0,1.0
18347175052851172588,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,1.0,3.0
2086354001452701655,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,2.0,2.0
10840764121113768146,334703,2017-03-05 03:01:18,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5784227804194704427,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,3.0,3.0
8130551971383328244,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,3.0,1.0
17045095642161693872,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,3.0,3.0
4683547368624523435,334300,2017-03-03 23:59:35,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4444326537260540756,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,20.0,1.0
5506252460699274257,333823,2017-03-02 15:43:48,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
275281797102906574,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,2.0,1.0
14560236795995026393,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,5.0,2.0
2878620213587403095,332890,2017-02-28 00:51:21,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12377492318219359579,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,6.0,5.0
16673747512288047685,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,5.0,5.0
12746466173705316859,332363,2017-02-26 13:46:14,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
18132448719770981708,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,12.0,2.0
13116364057509491016,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,2.0,2.0
14078635611848184278,331998,2017-02-25 13:34:33,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
11779517640765217002,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,2.0,2.0
6653172178575413273,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,4.0,4.0
5373143765210013626,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNAD-JW7U-GYVC-HHNSS,2.0,1.0
7043241944268741053,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,2.0,1.0
9479793844193019093,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,2.0,1.0
5107677915499934957,331472,2017-02-24 02:18:43,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
2773752454483320504,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,2.0,1.0
13059974805495002021,331197,2017-02-23 07:47:27,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10781203700047336912,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,5.0,2.0
14829492368854238189,331172,2017-02-23 06:09:40,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
207752588588161561,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,5.0,2.0
16313788293900058579,331103,2017-02-23 01:21:31,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
6174189116165434148,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,11.0,2.0
4934903110845131278,331077,2017-02-22 23:43:55,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13938581620311269583,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,14.0,2.0
18339257692579552006,331053,2017-02-22 22:00:51,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10720919256951530278,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,8.0,2.0
4795636619782382574,330371,2017-02-21 00:34:51,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15462696258050422809,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNAD-JW7U-GYVC-HHNSS,10.0,2.0
5683234303264103777,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RNAD-JW7U-GYVC-HHNSS,0.0,1.0
17550378717421424896,289805,2016-10-30 14:39:44,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
16946967816494342080,273505,2016-09-14 20:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNAD-JW7U-GYVC-HHNSS,5.0,1.0
