ID,Height,timestamp,Type,From,To,Amount,Fee
5473546522649399352,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,8.29524602,1.0
14412643383664240368,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ENXY-7CUY-S7JS-B5XXZ,0.0,1.0
15170963230099444408,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,6.82053562,1.0
4980794723436324172,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,10.32297283,1.0
1012311162835508134,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,6.08318042,1.0
8766530273178823327,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,1.73989263,1.0
12681233259632170877,433616,2017-12-07 03:59:16,Ask Order Placement,S-ENXY-7CUY-S7JS-B5XXZ,,0.0,1.0
16980522741772240808,433616,2017-12-07 03:59:16,Bid Order Placement,S-ENXY-7CUY-S7JS-B5XXZ,,0.0,1.0
2850488492636693086,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,29.851099,1.0
10785729678773455299,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,37.52036127,1.0
2320403770755542962,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,24.62284783,1.0
8686621120768565219,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,24.80411289,1.0
12321100623477533260,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,3.86720997,1.0
1610572311066876695,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,7.46371523,1.0
10351259605279963699,365166,2017-05-29 07:45:28,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,0.0,1.0
