ID,Height,timestamp,Type,From,To,Amount,Fee
12957672096515202727,780966,2020-08-04 16:53:05,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-4Y3L-HTP3-9HX5-2QU9P,4.2944,0.0735
11613777370330077330,739454,2020-04-10 20:55:25,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-2D39-QMPF-HDA5-BMCPR,2.0,0.05145
8308494319596242944,739166,2020-04-10 02:23:03,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-7G5P-36BE-RRGG-369VP,12.0,0.0294
103779367747522349,738327,2020-04-07 17:40:57,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-NWQA-48S8-FQT4-3G6CB,5.0,0.05145
16383722270367138547,737999,2020-04-06 19:30:49,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-AK4L-ZMPD-HW9D-8AN9A,9.0,0.0588
1047903159200701669,737596,2020-04-05 16:14:01,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-NWQA-48S8-FQT4-3G6CB,21.0,0.03675
3771954209710484628,729134,2020-03-13 00:27:24,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-97WT-64CF-26AB-EXTW6,2.0,0.05145
15945531557791104997,728894,2020-03-12 08:25:00,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-E6W8-UVHA-NCJK-HY7LN,53.0,0.0294
18246739007076302470,727396,2020-03-08 03:57:36,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-NWQA-48S8-FQT4-3G6CB,7.0,0.0147
16604781579904188464,727146,2020-03-07 10:57:42,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-NWQA-48S8-FQT4-3G6CB,3.0,0.0147
16647674674493898246,726302,2020-03-05 02:11:36,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-NWQA-48S8-FQT4-3G6CB,2.0,0.0294
3111640613802363567,725742,2020-03-03 12:27:03,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-NWQA-48S8-FQT4-3G6CB,18.0,0.03675
4260850916866677603,724453,2020-02-28 22:14:48,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-SU2Z-PM6Y-YF43-8HJ3F,10.0,0.03675
13715051861722861783,723431,2020-02-26 01:36:35,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-NWQA-48S8-FQT4-3G6CB,32.0,0.02205
8142638744060830038,723240,2020-02-25 12:41:56,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-S9J3-KMQ2-683G-3UNYU,2.0,0.03675
15513441989548143841,723190,2020-02-25 08:56:37,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-HU9A-58VD-ANQH-84KWA,19.0,0.00735
12583116318666713387,722701,2020-02-24 00:20:34,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-NWQA-48S8-FQT4-3G6CB,13.0,0.0147
11971529708934176732,722035,2020-02-22 04:04:47,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-NWQA-48S8-FQT4-3G6CB,1.0,0.0588
3061916536627076976,721208,2020-02-19 20:36:42,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-MXKF-FG2N-MNJH-DDK7J,7.0,0.05145
2671040194590647551,719700,2020-02-15 14:59:05,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-NWQA-48S8-FQT4-3G6CB,1.0,0.0441
10612901800472278321,719507,2020-02-15 02:13:56,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-NWQA-48S8-FQT4-3G6CB,13.0,0.0588
4859952982216570169,719281,2020-02-14 10:52:53,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0441
9648235560707952556,718844,2020-02-13 05:17:08,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-WMVW-Z7AU-RQR3-GVEVG,6.0,0.0441
2227944334257734457,717431,2020-02-09 05:58:10,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-5GHW-CR7X-95FV-FFVG4,6.0,0.02205
3651228701068025724,717349,2020-02-09 00:43:23,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-KPKF-L9J9-XJBE-A6YA6,2.0,0.0147
17736730289603185353,716878,2020-02-07 17:05:43,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-Q6G3-FMSM-TG4P-8LRR7,4.0,0.0294
4157855534835801,716819,2020-02-07 13:24:24,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-NWQA-48S8-FQT4-3G6CB,3.0,0.02205
4076010745111116632,716588,2020-02-06 21:47:58,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-NWQA-48S8-FQT4-3G6CB,14.0,0.0588
13565962158439654633,715960,2020-02-05 03:47:42,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-ZFXU-ZLJB-XG58-C5MQA,3.0,0.0441
17429033651938138424,715681,2020-02-04 08:58:13,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-NWQA-48S8-FQT4-3G6CB,5.0,0.0294
1484514105420778328,715501,2020-02-03 20:41:44,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-NWQA-48S8-FQT4-3G6CB,3.0,0.0588
15346048481635305938,713210,2020-01-28 10:56:09,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-V2AW-PMTV-N7VW-2D5YW,2.0,0.03675
18191322692352161653,712888,2020-01-27 13:29:26,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-JKQ5-6272-PQ24-G7JUK,5.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWQA-48S8-FQT4-3G6CB,10.0,0.08085
