ID,Height,timestamp,Type,From,To,Amount,Fee
1759032844169986317,780114,2020-08-02 08:02:24,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0147
10487685511924332818,741990,2020-04-17 23:14:47,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-ELYV-WGTD-YSVF-EB85A,4.0,0.05145
13887773516508448653,738863,2020-04-09 05:36:28,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-BTZQ-E8HU-DJT3-D4GXA,1.0,0.0294
1349292979640990156,738799,2020-04-09 01:16:10,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-BTZQ-E8HU-DJT3-D4GXA,2.0,0.05145
16608927497754669331,738721,2020-04-08 19:58:59,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-AJWR-WN2W-AQL7-H2GFG,22.0,0.0441
8534236236753627499,737664,2020-04-05 20:56:53,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-BTZQ-E8HU-DJT3-D4GXA,19.0,0.0588
10451285218489022016,737391,2020-04-05 02:26:52,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-BTZQ-E8HU-DJT3-D4GXA,4.0,0.0588
12477504415465292035,733057,2020-03-23 23:48:24,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-8R2K-3NM8-CJ8M-3U3FR,5.0,0.0588
11765825270160573100,733034,2020-03-23 22:03:07,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-W6DN-HBMH-6Y7T-5H26G,4.0,0.0294
14408763934245794835,731434,2020-03-19 10:51:54,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-XA9L-Y5Q6-2MHW-FEMN4,2.0,0.00735
13945983230729870508,730700,2020-03-17 09:53:06,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-BTZQ-E8HU-DJT3-D4GXA,6.0,0.0147
9003575513300544263,730013,2020-03-15 11:39:16,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-27HA-H78F-V992-9U9KS,4.0,0.05145
14837567906304971866,726276,2020-03-05 00:42:34,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-BTZQ-E8HU-DJT3-D4GXA,9.0,0.05145
12418546043058579555,724408,2020-02-28 19:07:07,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-26PZ-Y3KW-V6UV-7K94V,2.0,0.05145
11600474115597565879,723853,2020-02-27 05:44:21,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-3NUV-BR7R-6HJS-54BXC,6.0,0.05145
2695718943822742125,723674,2020-02-26 17:52:41,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-BTZQ-E8HU-DJT3-D4GXA,7.0,0.0147
9873557479419618923,723447,2020-02-26 03:09:55,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-4U8F-YBC9-QHVU-62GJT,2.0,0.00735
6276800924956253222,723283,2020-02-25 15:36:51,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-BTZQ-E8HU-DJT3-D4GXA,3.0,0.03675
17386965528135455194,720114,2020-02-16 18:41:32,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-Z65F-U2PK-T9GR-EC9KZ,3.0,0.0147
4085942507281403653,719088,2020-02-13 22:01:00,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-BTZQ-E8HU-DJT3-D4GXA,2.0,0.0588
10834628593779260652,719068,2020-02-13 20:39:48,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-BTZQ-E8HU-DJT3-D4GXA,1.0,0.0147
1053638678676629687,718709,2020-02-12 20:29:36,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.00735
8324500512077827172,718698,2020-02-12 19:59:48,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-HE3Z-RY2V-ERHG-53RFS,2.0,0.0147
6883328182713379394,716632,2020-02-07 00:32:28,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-BTZQ-E8HU-DJT3-D4GXA,4.0,0.0147
343434990169740471,713982,2020-01-30 14:52:31,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-2HP8-FAP2-H673-6V7A8,24.0,0.0294
9970753298649540966,713592,2020-01-29 12:52:17,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-BTZQ-E8HU-DJT3-D4GXA,5.0,0.0441
17695994930280499141,713372,2020-01-28 21:55:12,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-MSTN-WSTD-QKBH-AEHQJ,18.0,0.0441
11769197005580210866,713253,2020-01-28 14:06:43,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-BTZQ-E8HU-DJT3-D4GXA,2.0,0.0588
11304163214268284612,713123,2020-01-28 05:25:16,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-BTZQ-E8HU-DJT3-D4GXA,9.0,0.0588
770656757561906854,712998,2020-01-27 20:44:16,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-BTZQ-E8HU-DJT3-D4GXA,19.0,0.0294
10481358335607265402,712385,2020-01-26 04:17:57,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-DC89-L6GC-GBWS-BV577,1.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BTZQ-E8HU-DJT3-D4GXA,10.0,0.06615
