ID,Height,timestamp,Type,From,To,Amount,Fee
4680087906406834519,713310,2020-01-28 17:51:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6GDP-ZAJL-72R3-FD2Q2,0.0,0.06615
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.01224084,0.1
9446594248110025638,516869,2018-07-28 02:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.1113393,0.1
8015847180129133117,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6GDP-ZAJL-72R3-FD2Q2,0.0,1.0
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.08229964,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.18961619,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.47956203,0.1
14321564166994045671,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6GDP-ZAJL-72R3-FD2Q2,0.0,1.0
11852544658748234413,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.71804369,1.0
1014333656790595294,503948,2018-06-21 22:55:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.24168702,1.0
5553945200443188802,502559,2018-06-18 02:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.32330353,1.0
18331363192401903572,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GDP-ZAJL-72R3-FD2Q2,100.0949158,1.0
3151520413271387994,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,1.54252049,1.0
1593599231572377694,497569,2018-06-04 01:40:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,19.15883438,1.0
6854765054455917771,497441,2018-06-03 16:58:26,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14052192003089226242,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,10.05156331,1.0
2518620349343890349,496947,2018-06-02 07:52:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,0.64278784,1.0
2874579079639977198,496637,2018-06-01 10:58:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,0.18141383,1.0
13354906601476892911,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,2.85178098,1.0
3196892669916259046,495675,2018-05-29 18:29:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,0.12867597,1.0
7070057350661036311,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,0.09119635,1.0
18079189194031548858,493410,2018-05-23 10:33:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GDP-ZAJL-72R3-FD2Q2,0.0,1.0
1733548227346189023,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,0.06924865,1.0
8196116341039779023,493102,2018-05-22 13:33:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GDP-ZAJL-72R3-FD2Q2,0.0,1.0
8363993711007137281,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,0.88928961,1.0
5392605690100930244,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,1.47800962,1.0
2045294041698726073,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,3.08521473,1.0
15431443482355390788,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,5.67106516,1.0
9917767054954432483,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GDP-ZAJL-72R3-FD2Q2,2.93639943,1.0
14487579736602523832,490623,2018-05-15 15:12:00,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13164422147235715722,490395,2018-05-15 00:04:46,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8680212648223721151,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,26.88999999,1.0
11848293283246213716,482711,2018-04-23 11:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,218.28,1.0
5905468056090920756,476490,2018-04-06 01:34:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,65.34,1.0
8409984305912254162,474888,2018-04-01 14:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,51.3,1.0
11002225732788386022,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.02,1.0
13931560856187852866,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.34999999,1.0
1617942147462266147,464855,2018-03-04 12:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.26,1.0
11977824031411793301,461845,2018-02-24 02:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.34,1.0
12168355002368247282,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,51.01,1.0
1910396602503801235,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,54.43,1.0
7097670232990744570,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,52.35,1.0
10155705159309169744,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,51.02,1.0
9915516377302188244,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.56999999,1.0
6065628424938470330,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,79.85,1.0
1527846395114531679,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,51.39,1.0
13846991303138793903,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.02,1.0
3043104238510784099,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.66,1.0
8968224930689741157,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,88.83,1.0
6119872239098025582,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.58,1.0
2950864572494702922,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.61,1.0
8264913804402053028,442400,2017-12-31 17:01:50,Account Update,S-6GDP-ZAJL-72R3-FD2Q2,,0.0,1.0
1165439307341050708,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,53.78,1.0
5116003044954995847,437772,2017-12-18 18:16:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,292.40999999,1.0
6710546825872642309,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,51.87,1.0
14604583072622636809,436204,2017-12-14 09:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,58.25,1.0
7602224476691565351,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,51.7,1.0
771524754193597623,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,66.1,1.0
11262852014429146008,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.54999999,1.0
4388284620256827109,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,58.00999999,1.0
17161684777974652449,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,54.02,1.0
9010844692914434959,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.61,1.0
14130455118226652129,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.88,1.0
114408267897739967,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,52.05999999,1.0
7715664830319816043,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,137.20999999,1.0
17789178463197831973,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,54.09999999,1.0
2982341181180414717,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.98,1.0
3148824697872449607,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,52.55,1.0
11824043728459714802,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,54.57,1.0
13289235478563452,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,59.73999999,1.0
8167106980739494477,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,50.19,1.0
638651987930218986,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,52.74999999,1.0
6909607123468865194,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,55.94999999,1.0
10410681627850636303,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,53.04999999,1.0
18024669903928237229,419637,2017-10-29 01:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,307.57,1.0
15845612683151247898,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,61.59,1.0
16591758337310610684,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GDP-ZAJL-72R3-FD2Q2,52.91,1.0
12467714720224537482,417896,2017-10-24 04:59:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6GDP-ZAJL-72R3-FD2Q2,39.10415201,1.0
2815478288097982119,417681,2017-10-23 14:36:39,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8766097509824079122,417102,2017-10-21 23:49:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.14999999,1.0
9200045543552558547,417080,2017-10-21 22:17:50,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
880191239266094916,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,43.14,1.0
1843824370714304496,416184,2017-10-19 10:30:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,81.25,1.0
13088836823462024812,412844,2017-10-10 02:03:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,100.88,1.0
12413422103253368034,411566,2017-10-06 12:12:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,109.29999999,1.0
17660838677541625920,410504,2017-10-03 12:26:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,156.32,1.0
17198130118073900630,409658,2017-10-01 03:42:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,100.94,1.0
1750772620972356443,408724,2017-09-28 13:09:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,100.08,1.0
16483584297129599249,407947,2017-09-26 08:31:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,117.11,1.0
16494420985777815211,407438,2017-09-24 22:31:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,101.28999999,1.0
4413844765196136408,406240,2017-09-21 14:31:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,108.89,1.0
1072346648608914146,405702,2017-09-20 01:37:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,100.34,1.0
13242474001024602743,403189,2017-09-13 01:24:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,237.22,1.0
3847027451722670128,403180,2017-09-13 00:58:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,100.68,1.0
7028505668589016716,402429,2017-09-10 22:16:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,114.11,1.0
154522754679275020,401885,2017-09-09 09:36:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,101.04999999,1.0
6611874936320326296,401271,2017-09-07 16:21:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,100.25,1.0
4346163310957303148,400338,2017-09-05 01:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,101.11,1.0
3982330301766767736,399858,2017-09-03 17:37:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,45.67,1.0
307772690090977253,399503,2017-09-02 18:03:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.19,1.0
1584148443222105366,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,41.27,1.0
761933168041575561,398708,2017-08-31 12:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,41.09999999,1.0
7894978270852900881,397719,2017-08-28 17:47:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.80999999,1.0
6331032990329902942,397712,2017-08-28 17:26:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,116.34,1.0
15225387426833269462,397655,2017-08-28 13:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,90.81,1.0
14935462462195814666,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.31,1.0
17548505902282881031,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,45.46,1.0
11076212202859900591,395680,2017-08-23 01:21:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.72,1.0
18246832594849617016,395441,2017-08-22 09:31:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,64.05,1.0
14348196862951466672,394965,2017-08-21 01:16:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,164.41,1.0
2217066249009870543,394582,2017-08-19 23:39:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,41.73999999,1.0
6678852056078785715,394183,2017-08-18 21:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.06,1.0
4236803839236735621,393963,2017-08-18 05:47:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,44.84999999,1.0
9381011418084790375,393415,2017-08-16 17:23:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,481.27,1.0
7300213036972165691,393161,2017-08-16 00:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.16999999,1.0
14526389123823463563,392739,2017-08-14 19:48:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.17,1.0
9112485878515623753,392552,2017-08-14 07:16:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,58.46,1.0
749088166515068227,392440,2017-08-14 00:05:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,50.10999999,1.0
12090096757238133477,392213,2017-08-13 08:32:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,96.22,1.0
3191242982926601113,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.35,1.0
2099549450690893685,391028,2017-08-10 00:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,41.94,1.0
17226190704276295955,390732,2017-08-09 04:48:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,41.44999999,1.0
9748694531882417023,390190,2017-08-07 16:48:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,43.12,1.0
1258363216725913939,389653,2017-08-06 04:43:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,65.87,1.0
11685862025338507347,389387,2017-08-05 10:56:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,56.67999999,1.0
1119442968349048696,388987,2017-08-04 07:44:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,52.62,1.0
5249799011661934321,388704,2017-08-03 12:46:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.17999999,1.0
13828978946841508550,388331,2017-08-02 12:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.34,1.0
16571835952428253273,387994,2017-08-01 13:27:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,41.47999999,1.0
12924793994736123563,387429,2017-07-30 23:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,47.58,1.0
17741773729948948251,387270,2017-07-30 13:01:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.17,1.0
14181103818617551372,386841,2017-07-29 07:53:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,40.88,1.0
18324606167788289270,386367,2017-07-28 00:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,41.89,1.0
18025496048792826739,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,47.98,1.0
9933504892169071490,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,41.82,1.0
6980696997147818564,384110,2017-07-21 08:03:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,49.85,1.0
9104763729484853432,383415,2017-07-19 07:25:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6GDP-ZAJL-72R3-FD2Q2,42.68,1.0
3459943482936112326,382511,2017-07-16 18:42:58,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17626667290276404059,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6GDP-ZAJL-72R3-FD2Q2,3.57606519,1.0
10786410298394704053,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5181320089079352601,381434,2017-07-13 18:59:51,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2012717538116197438,376525,2017-06-30 01:34:01,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4155664815474446134,376520,2017-06-30 01:19:26,Reward Recipient Assignment,S-6GDP-ZAJL-72R3-FD2Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9608969542697354513,376519,2017-06-30 01:12:04,Ordinary Payment,S-6GDP-ZAJL-72R3-FD2Q2,S-CAZN-GV9J-GWLD-2L5QN,1.0,1.0
5251293894630517594,376518,2017-06-30 01:08:07,Ordinary Payment,S-CAZN-GV9J-GWLD-2L5QN,S-6GDP-ZAJL-72R3-FD2Q2,6.0,1.0
