ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9RDR-ARYE-UFEJ-4VRHC,1e-08,0.3969
3281802867247672982,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RDR-ARYE-UFEJ-4VRHC,4.75601039,1.0
5943607465862280147,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RDR-ARYE-UFEJ-4VRHC,2.86231354,1.0
14989463467903018379,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RDR-ARYE-UFEJ-4VRHC,3.03299543,1.0
15118813521037103195,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RDR-ARYE-UFEJ-4VRHC,26.06639703,1.0
8473461908176215148,390716,2017-08-09 04:05:08,Reward Recipient Assignment,S-9RDR-ARYE-UFEJ-4VRHC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3891305799777598481,390696,2017-08-09 02:39:46,Reward Recipient Assignment,S-9RDR-ARYE-UFEJ-4VRHC,S-9RDR-ARYE-UFEJ-4VRHC,0.0,1.0
1053206272390758284,390682,2017-08-09 01:33:54,Reward Recipient Assignment,S-9RDR-ARYE-UFEJ-4VRHC,S-9RDR-ARYE-UFEJ-4VRHC,0.0,1.0
7984502799140368674,390675,2017-08-09 01:15:05,Reward Recipient Assignment,S-9RDR-ARYE-UFEJ-4VRHC,S-9RDR-ARYE-UFEJ-4VRHC,0.0,1.0
996733633336744001,390639,2017-08-08 22:54:43,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-9RDR-ARYE-UFEJ-4VRHC,3.0,1.0
1937983938740236840,390597,2017-08-08 20:12:50,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-9RDR-ARYE-UFEJ-4VRHC,3.0,1.0
4688771289066186647,390583,2017-08-08 18:54:05,Reward Recipient Assignment,S-9RDR-ARYE-UFEJ-4VRHC,S-9RDR-ARYE-UFEJ-4VRHC,0.0,1.0
9436539678581182625,390494,2017-08-08 13:03:05,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-9RDR-ARYE-UFEJ-4VRHC,2.0,1.0
12406659712125436968,390359,2017-08-08 04:00:00,Account Update,S-9RDR-ARYE-UFEJ-4VRHC,,0.0,1.0
8485370753857996654,388886,2017-08-04 01:27:27,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-9RDR-ARYE-UFEJ-4VRHC,1.0,1.0
