ID,Height,timestamp,Type,From,To,Amount,Fee
50591518553211016,780194,2020-08-02 13:22:09,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-4Y3L-HTP3-9HX5-2QU9P,4.30465,0.06615
14018448985047289649,741516,2020-04-16 15:42:24,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-KMUF-FDFU-PL4T-6XQLE,3.0,0.05145
1886998056391686901,738759,2020-04-08 22:34:59,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-L2LH-BKVQ-7MFL-DYV39,20.0,0.0588
16581023768580634933,738511,2020-04-08 05:41:12,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-T49B-UQHD-PKTS-74NE5,8.0,0.0294
13772582576348641000,737789,2020-04-06 05:40:51,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.0294
13721081298118704173,737545,2020-04-05 13:06:45,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-KMUF-FDFU-PL4T-6XQLE,19.0,0.05145
12785087336797521184,735940,2020-04-01 01:33:38,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-KMUF-FDFU-PL4T-6XQLE,8.0,0.0588
13827259708298914409,734415,2020-03-27 18:47:05,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-82AQ-XSKX-PQB8-2FPRL,11.0,0.05145
7324005514544987921,733937,2020-03-26 10:52:52,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-KMUF-FDFU-PL4T-6XQLE,4.0,0.02205
10155422073912172202,733401,2020-03-24 23:13:04,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-KMUF-FDFU-PL4T-6XQLE,4.0,0.0294
13217658145037925967,733371,2020-03-24 20:58:51,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-V6DE-GNGE-4948-FPMH6,1.0,0.0147
10291712706042816322,732413,2020-03-22 04:46:12,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-KMUF-FDFU-PL4T-6XQLE,2.0,0.05145
9190609979373164561,731302,2020-03-19 02:17:53,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-UWRD-TW3M-VWZZ-5DAHW,9.0,0.00735
5401654704604467159,728887,2020-03-12 08:13:22,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-S8K6-QSMA-RGCM-E9NYU,3.0,0.0588
13590477710233450364,728393,2020-03-10 23:06:47,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-AGMW-FUCT-STRG-BTRA2,3.0,0.03675
9441219297392528556,728078,2020-03-10 01:45:12,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-KMUF-FDFU-PL4T-6XQLE,9.0,0.0147
15203916836905243299,727118,2020-03-07 09:17:55,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.0294
16670617715801922880,726727,2020-03-06 07:02:41,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-KMUF-FDFU-PL4T-6XQLE,6.0,0.0294
13431904757287493806,726155,2020-03-04 16:38:32,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-93KV-G3X7-8Z8J-HQ57W,4.0,0.0588
15162356465935066163,725338,2020-03-02 09:21:12,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-KMUF-FDFU-PL4T-6XQLE,2.0,0.05145
10965619358953078653,725312,2020-03-02 07:55:22,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-Y8ZM-ZJDE-JQG4-26LDA,17.0,0.0588
3431778112615658653,724881,2020-03-01 03:09:11,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-KMUF-FDFU-PL4T-6XQLE,5.0,0.0441
18201947476778074937,724001,2020-02-27 16:04:15,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.0588
8017652359295443853,721247,2020-02-19 22:48:32,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-KMUF-FDFU-PL4T-6XQLE,14.0,0.0588
9729756702042200311,718547,2020-02-12 09:27:09,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-KBEK-WEQ2-H66H-3SWK9,4.0,0.05145
15068629776432793747,718451,2020-02-12 03:02:51,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-KMUF-FDFU-PL4T-6XQLE,3.0,0.0147
2117338653885095416,717250,2020-02-08 18:00:59,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-GBAR-UEFC-EQAW-8MPQ7,2.0,0.00735
3697751857241288008,715864,2020-02-04 21:29:31,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.03675
12837606728227599780,715269,2020-02-03 05:27:39,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-DC72-UMEM-Z4DY-CF5DE,7.0,0.05145
6784255128629639429,714064,2020-01-30 20:06:03,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.0441
6364224971230963800,713164,2020-01-28 07:53:16,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-KMUF-FDFU-PL4T-6XQLE,8.0,0.0441
4605926117792424089,712677,2020-01-26 23:16:42,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-V7DK-KBRU-UDD3-EL7YK,2.0,0.02205
15790445619435184716,712535,2020-01-26 13:51:51,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-GX8S-55UR-RPXU-25GWH,6.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMUF-FDFU-PL4T-6XQLE,9.9,0.08085
