ID,Height,timestamp,Type,From,To,Amount,Fee
15828311725358380161,1058623,2022-09-15 14:23:43,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16746930476926560183,1058623,2022-09-15 14:23:43,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-QWKP-7LJ3-J5ZA-BWA3A,125.0,0.0
18371144846337747150,1058623,2022-09-15 14:23:43,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-F6NV-CCGG-ER7W-99BRL,365.0,0.0
15632010617181999960,1058623,2022-09-15 14:23:43,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14414934223035515598,1058623,2022-09-15 14:23:43,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
2751431885757070895,1058622,2022-09-15 14:19:28,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VPGL-5GK8-AB6C-5742S,500.3,0.02
7190571209110309294,1030946,2022-06-30 15:42:04,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6149046629927278902,1030945,2022-06-30 15:37:44,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VPGL-5GK8-AB6C-5742S,0.3,0.02
14109715704227080351,1028009,2022-06-22 11:37:51,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15805555899836489052,1028009,2022-06-22 11:37:51,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-QWKP-7LJ3-J5ZA-BWA3A,34.3,0.0
10078189767636625172,1028009,2022-06-22 11:37:51,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3721757009412111694,1028009,2022-06-22 11:37:51,Contract Payment,S-VPGL-5GK8-AB6C-5742S,S-Q74R-PV5V-78EM-9GRSR,0.71776,0.0
5145534802637839794,1028008,2022-06-22 11:32:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VPGL-5GK8-AB6C-5742S,35.3,0.02
