ID,Height,timestamp,Type,From,To,Amount,Fee
12800880223393879675,781007,2020-08-04 19:41:31,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.02205
12239487013243863302,742433,2020-04-19 05:05:49,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-MUHE-CDQH-MSET-FJB6D,2.0,0.02205
2957045145060147045,741878,2020-04-17 16:00:56,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-ZPZP-VQZX-K4ZJ-ALH9A,2.0,0.03675
13244015157406156213,740330,2020-04-13 08:10:11,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.03675
16633055197065241975,740265,2020-04-13 03:18:40,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-EMHG-LASY-5B5S-5KEF4,2.0,0.0147
11877483609277500684,739832,2020-04-11 22:40:02,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-ZPZP-VQZX-K4ZJ-ALH9A,2.0,0.00735
2933604469295885241,738084,2020-04-07 01:00:52,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-5X67-ZLMF-R26W-BSRHC,5.0,0.0441
2277966110824165091,737322,2020-04-04 21:53:55,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-ZPZP-VQZX-K4ZJ-ALH9A,1.0,0.00735
11238826299944149161,735577,2020-03-31 01:18:56,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-ZPZP-VQZX-K4ZJ-ALH9A,5.0,0.0588
9959657826636266553,734028,2020-03-26 17:07:15,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.05145
12175956967694626627,732202,2020-03-21 14:32:16,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.02205
15441610026524309446,732060,2020-03-21 05:05:25,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-QEME-PZS6-NET3-7898U,11.0,0.00735
12368539345602328297,730875,2020-03-17 21:12:59,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-ZPZP-VQZX-K4ZJ-ALH9A,2.0,0.0588
1973713869202172311,729824,2020-03-14 22:57:10,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-ZPZP-VQZX-K4ZJ-ALH9A,4.0,0.0294
5949847453846198610,729016,2020-03-12 16:52:08,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-BG5X-W28L-789W-GUBYS,8.0,0.0441
5123905211263142554,728690,2020-03-11 19:05:20,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.0441
13156003692187637727,728406,2020-03-10 23:43:06,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-ZPZP-VQZX-K4ZJ-ALH9A,1.0,0.05145
9606771213049512532,728093,2020-03-10 02:34:00,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-ZPZP-VQZX-K4ZJ-ALH9A,13.0,0.0588
4223949064198759833,727765,2020-03-09 04:33:51,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-FPJB-JJ5V-GK26-BMEAF,17.0,0.0588
9761275095403739612,727490,2020-03-08 10:22:51,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-ZPZP-VQZX-K4ZJ-ALH9A,15.0,0.0588
11221996372168194105,725366,2020-03-02 11:08:46,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-ZPZP-VQZX-K4ZJ-ALH9A,1.0,0.0147
11762677496013173354,724153,2020-02-28 01:54:38,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-ZPZP-VQZX-K4ZJ-ALH9A,3.0,0.0588
2228452554888213183,723653,2020-02-26 16:39:29,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-LC8Y-TXJF-66EB-BHA32,3.0,0.03675
15350211334889853025,722927,2020-02-24 15:27:19,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-YLNF-G84U-P7GC-7BV8B,3.0,0.0147
13280441980135574003,719740,2020-02-15 17:38:21,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-ZPZP-VQZX-K4ZJ-ALH9A,6.0,0.0588
7281604243309357090,714408,2020-01-31 19:13:33,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-7AZ5-ZXDU-R6P4-AARDJ,8.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZPZP-VQZX-K4ZJ-ALH9A,10.0,0.0882
