ID,Height,timestamp,Type,From,To,Amount,Fee
1219095553175015649,780848,2020-08-04 08:59:06,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.03675
5596182687720065640,741588,2020-04-16 20:23:22,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-3SKW-TF3E-A6AG-9R29S,11.0,0.0294
4444318025171947421,740561,2020-04-13 23:46:56,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-E8FU-8PU7-QPN4-EUT2D,6.0,0.02205
775404563255483694,740364,2020-04-13 10:26:30,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.05145
17627614951697888202,739211,2020-04-10 05:07:38,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-M4FR-CVES-26RA-3KYXJ,2.0,0.0588
14130430353129431209,737862,2020-04-06 10:40:47,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-S23V-FDH7-6AGN-5D6RN,4.0,0.03675
3469063310113841117,737584,2020-04-05 15:23:48,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.03675
13973192538352015401,733409,2020-03-24 23:38:08,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-8DHX-PQMJ-8F4H-5P836,2.0,0.00735
2396920711322801717,732624,2020-03-22 18:50:57,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-E8FU-8PU7-QPN4-EUT2D,6.0,0.0588
13902685623590925509,732381,2020-03-22 02:18:52,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-46KT-8WN2-MYKB-AJYEX,11.0,0.0294
485897843186621922,732096,2020-03-21 07:31:58,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.0588
1819807030413212910,730997,2020-03-18 05:23:50,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-E8FU-8PU7-QPN4-EUT2D,12.0,0.0588
3510717753062537745,728556,2020-03-11 09:53:15,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.03675
3765602170926901219,728267,2020-03-10 14:19:36,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-BMVL-PFJF-C48H-G26WK,1.0,0.0147
17678477241853655201,728195,2020-03-10 09:42:16,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.0588
11089929817772978723,721384,2020-02-20 08:13:17,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-KZY8-FWAF-34AX-CJVUP,2.0,0.0294
10235705738710080201,721292,2020-02-20 02:05:55,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.0294
16249591288301142157,719909,2020-02-16 04:56:35,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-R3EW-879N-XDL9-BU5YU,2.0,0.03675
17702518504204083374,719757,2020-02-15 18:53:03,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-5GNB-2P95-BEU9-C3KR7,2.0,0.0147
17640391952426905863,719323,2020-02-14 13:44:41,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.03675
6966740533145768858,718277,2020-02-11 15:50:02,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-E8FU-8PU7-QPN4-EUT2D,1.0,0.0294
2628848939667613704,717596,2020-02-09 17:32:18,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-DPRX-6VLB-X23T-8KYHT,8.0,0.0294
12288229627674243157,717344,2020-02-09 00:26:04,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.0588
3830883255202421588,716837,2020-02-07 14:34:02,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-D6QB-F4RR-R3Y8-6687R,7.0,0.0294
5556417567490759773,716724,2020-02-07 06:47:25,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-4YPX-2TAF-PTFW-2QVAT,5.0,0.0588
1349200860643619307,716056,2020-02-05 09:59:26,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-E8FU-8PU7-QPN4-EUT2D,17.0,0.03675
6190985908716192417,714201,2020-01-31 05:24:49,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-TBQL-CP36-UFVE-8JH72,5.0,0.02205
14087399646140815006,712772,2020-01-27 06:05:02,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-E8FU-8PU7-QPN4-EUT2D,7.0,0.0294
6823977942348215126,711547,2020-01-23 19:21:29,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-2JGC-4RKH-HJ79-545GU,8.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8FU-8PU7-QPN4-EUT2D,10.0,0.0588
