ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LACS-Y6J6-LNL2-349JT,6.59e-06,0.0735
14304637104025864058,906487,2021-07-19 17:26:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LACS-Y6J6-LNL2-349JT,1e-08,0.03
6287941592185634788,906486,2021-07-19 17:21:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LACS-Y6J6-LNL2-349JT,0.0,0.03
15760143253331541507,906485,2021-07-19 17:17:10,Ordinary Payment,S-LACS-Y6J6-LNL2-349JT,S-UUYY-TGQC-ALSD-34Q2U,35.0,0.02205
9832727024080369658,906475,2021-07-19 16:36:12,Remove Commitment,S-LACS-Y6J6-LNL2-349JT,,0.0,0.02205
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACS-Y6J6-LNL2-349JT,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACS-Y6J6-LNL2-349JT,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACS-Y6J6-LNL2-349JT,1.28351442,0.02205001
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACS-Y6J6-LNL2-349JT,1.6198201,0.02205001
5318540392412093444,899016,2021-06-28 23:09:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACS-Y6J6-LNL2-349JT,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACS-Y6J6-LNL2-349JT,0.97954828,0.02205001
8001396020838967130,898560,2021-06-27 16:43:56,Add Commitment,S-LACS-Y6J6-LNL2-349JT,,0.0,0.0441
17406687888164179548,898478,2021-06-27 11:03:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LACS-Y6J6-LNL2-349JT,1e-08,0.03
3835897918393625367,898478,2021-06-27 11:03:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LACS-Y6J6-LNL2-349JT,0.0,0.03
14718481775869988552,898477,2021-06-27 10:59:23,Ordinary Payment,S-LACS-Y6J6-LNL2-349JT,S-UUYY-TGQC-ALSD-34Q2U,133.97411032,0.02205
11969763652440081746,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACS-Y6J6-LNL2-349JT,1.91791966,0.02205001
17792973759637432187,898356,2021-06-27 03:04:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LACS-Y6J6-LNL2-349JT,0.0,0.03
1879403467153530058,898356,2021-06-27 03:04:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LACS-Y6J6-LNL2-349JT,1e-08,0.03
10468528736825593642,898355,2021-06-27 03:01:07,Ordinary Payment,S-LACS-Y6J6-LNL2-349JT,S-UUYY-TGQC-ALSD-34Q2U,139.56811569,0.02205
9801033779473595264,898316,2021-06-27 00:27:37,Account Update,S-LACS-Y6J6-LNL2-349JT,,0.0,0.03675
1453677662362157492,898316,2021-06-27 00:27:37,Arbitrary Message,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.03675
4485190148739773802,898316,2021-06-27 00:27:37,Arbitrary Message,S-LACS-Y6J6-LNL2-349JT,S-LACS-Y6J6-LNL2-349JT,0.0,0.03675
9564274895839745086,898312,2021-06-27 00:12:02,Reward Recipient Assignment,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.03675
15491743390154247189,898308,2021-06-26 23:51:32,Arbitrary Message,S-LACS-Y6J6-LNL2-349JT,S-LACS-Y6J6-LNL2-349JT,0.0,0.03675
18162327081784163634,898276,2021-06-26 21:45:37,Arbitrary Message,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.11025
115267558975515827,898276,2021-06-26 21:45:37,Account Update,S-LACS-Y6J6-LNL2-349JT,,0.0,0.0441
10811855538078397452,898275,2021-06-26 21:40:04,Reward Recipient Assignment,S-LACS-Y6J6-LNL2-349JT,S-LACS-Y6J6-LNL2-349JT,0.0,0.11025
13537939341578168036,898272,2021-06-26 21:26:53,Ordinary Payment,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,2.0,0.0441
7263073052263463821,898271,2021-06-26 21:22:34,Arbitrary Message,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.0294
11561527128065284532,898251,2021-06-26 20:01:15,Arbitrary Message,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.05145
6815318073822083793,898251,2021-06-26 20:01:15,Arbitrary Message,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.05145
422410247960610861,898243,2021-06-26 19:32:28,Reward Recipient Assignment,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.0294
16821354835666308352,898013,2021-06-26 04:10:53,Arbitrary Message,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.0294
3958298450694407117,898008,2021-06-26 03:52:47,Reward Recipient Assignment,S-UUYY-TGQC-ALSD-34Q2U,S-LACS-Y6J6-LNL2-349JT,0.0,0.0441
1658058523610872107,897993,2021-06-26 02:48:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LACS-Y6J6-LNL2-349JT,0.0147,0.02205
