ID,Height,timestamp,Type,From,To,Amount,Fee
10466202486590681617,374148,2017-06-23 10:02:09,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11901032171391220010,310506,2016-12-27 11:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
618494636501938611,310506,2016-12-27 11:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
805695155839896157,305604,2016-12-13 18:11:28,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
766994517147404,305558,2016-12-13 15:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
3620597062302691771,305558,2016-12-13 15:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
15088376911139059247,304114,2016-12-09 13:34:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
4987672643136178526,304114,2016-12-09 13:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
6963894113525597116,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11352136324636496216,303109,2016-12-06 18:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7589418182182418124,302333,2016-12-04 14:24:00,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
11304530950977836661,302286,2016-12-04 11:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
1957207371874330262,302286,2016-12-04 11:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11979007133599210432,301935,2016-12-03 11:53:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
12020677938191540107,301935,2016-12-03 11:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
17942870466802306914,301935,2016-12-03 11:53:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11296292301123620518,301593,2016-12-02 12:55:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
14054604491515117553,301593,2016-12-02 12:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
17015971651861427192,301593,2016-12-02 12:55:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
15339327959182439058,301242,2016-12-01 13:34:37,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,20.0,1.0
16970273859175203289,301213,2016-12-01 11:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
5205617860187657432,301213,2016-12-01 11:04:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
16701924411080200263,300119,2016-11-28 10:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
17097069061156163762,300119,2016-11-28 10:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
8787174365977464624,300119,2016-11-28 10:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
2089973106025930768,299842,2016-11-27 15:29:35,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9351516864813199343,299790,2016-11-27 11:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
16503931644186579372,299790,2016-11-27 11:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7719019171250257519,299790,2016-11-27 11:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
11293019084598957261,299526,2016-11-26 18:11:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
6154881866294264236,299526,2016-11-26 18:11:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
6805603955614588733,299526,2016-11-26 18:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
10464667587388018187,299057,2016-11-25 10:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
17955477335649134345,299057,2016-11-25 10:14:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
4563532790082419989,299057,2016-11-25 10:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
8529301286889848384,298783,2016-11-24 16:06:16,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
15281719405187625183,298707,2016-11-24 11:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
1676860230893343245,298707,2016-11-24 11:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
4001681763322645559,298707,2016-11-24 11:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
1009683629160628733,298378,2016-11-23 12:49:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
11150134764809213578,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11383317916266355985,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
2749071838279910545,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
12852708363731161132,298089,2016-11-22 17:38:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
14851161232974071575,298089,2016-11-22 17:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
621499712244581586,298089,2016-11-22 17:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
4391400298177526540,297677,2016-11-21 13:46:00,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
10190447921571067280,297652,2016-11-21 12:23:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
11572942745744267320,297277,2016-11-20 11:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
18112954596462497609,297277,2016-11-20 11:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
18240212167122679696,297277,2016-11-20 11:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
496186073833007651,297277,2016-11-20 11:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
1570758288046217625,296933,2016-11-19 11:59:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
5038637123129332406,296933,2016-11-19 11:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
5095775086883553925,296933,2016-11-19 11:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11129380250423510423,296595,2016-11-18 13:04:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
5185433973441958488,296595,2016-11-18 13:04:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
16817605072945154489,296285,2016-11-17 16:51:23,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
402203127255702541,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
16724349132259255021,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
16900238206071132521,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
9733716334082405169,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
15883152761149372743,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
6853718320057686039,295521,2016-11-15 13:30:06,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13548788753948617231,295468,2016-11-15 09:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7604439559838226196,295468,2016-11-15 09:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11421185638696209155,295113,2016-11-14 10:06:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11715918519235196827,295113,2016-11-14 10:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
9854351883738202672,294773,2016-11-13 10:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11641464130175826840,294773,2016-11-13 10:56:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
16331302316286219068,294476,2016-11-12 15:15:06,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14345470045769938273,294399,2016-11-12 10:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
4356743291166272369,294399,2016-11-12 10:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
9381803407848700440,294057,2016-11-11 11:08:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
4405287289475522178,294057,2016-11-11 11:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
11754768298683796810,293701,2016-11-10 10:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
5405435194855808370,293701,2016-11-10 10:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
9638242465663314902,293422,2016-11-09 16:15:48,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
3674033683888631621,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
4723409605937138896,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
2682288056448888510,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
6366085828311360490,293032,2016-11-08 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
1197729208947202140,292606,2016-11-07 09:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
8317053046688087061,292606,2016-11-07 09:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
12628785157126657403,292279,2016-11-06 11:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
8655704155842259030,291189,2016-11-03 10:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
10112634652263195624,290899,2016-11-02 14:56:57,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10346908964415731583,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
8219206295073940329,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
12422816089932450571,290519,2016-11-01 13:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
14195308552013330382,290519,2016-11-01 13:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
15488400073430099798,289880,2016-10-30 19:08:27,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1206425144584072455,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
4111832767694806768,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
10731557200689376226,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
6479932659220595850,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
2733663656766584222,289195,2016-10-28 17:54:59,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7098389392518255069,289140,2016-10-28 14:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7446889698770495952,289140,2016-10-28 14:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
1578828159814879646,288088,2016-10-25 15:22:21,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
1307289440882058551,288036,2016-10-25 11:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
3671813396563089863,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
6620174130767163887,287703,2016-10-24 13:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7364038358393386296,287703,2016-10-24 13:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
1564410750922169370,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
9208740530996804018,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
14888609839994018414,286960,2016-10-22 11:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
9027293321524174476,286960,2016-10-22 11:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7194423388812620056,286674,2016-10-21 16:42:37,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
6829518468679748561,286632,2016-10-21 13:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
14417764939846874996,286027,2016-10-19 21:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
9617946987104433879,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7853638343619672398,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7539594212561215353,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
9094318631015725310,283519,2016-10-12 20:56:07,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14911753306644640420,282402,2016-10-09 18:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7874816319788270420,282402,2016-10-09 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
14578642636833708816,282037,2016-10-08 17:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
18122385914056149903,282036,2016-10-08 17:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
9812513700612251553,281343,2016-10-06 18:58:19,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
2544137386052251380,281274,2016-10-06 14:28:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
4681847987753396464,281274,2016-10-06 14:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
5315195927176707077,280182,2016-10-03 13:19:29,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13030864806094239565,279817,2016-10-02 12:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
2171306257102852085,279817,2016-10-02 12:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
5418276522795750611,279817,2016-10-02 12:45:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
3713312858430264443,279578,2016-10-01 20:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
13503058367282465565,279507,2016-10-01 15:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
18010786174040029368,277828,2016-09-26 22:34:45,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
3807124825242884368,277760,2016-09-26 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
10089135874443516296,277674,2016-09-26 12:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
12524058069123591518,277674,2016-09-26 12:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
16434502757397152379,277674,2016-09-26 12:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
2947314011900732527,277674,2016-09-26 12:28:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,3.0,1.0
5651031503797788908,276740,2016-09-23 21:39:11,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2777218496796741294,276404,2016-09-22 22:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
13634754582307511575,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
644253882979236753,275601,2016-09-20 17:03:24,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
15600881632908954692,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
12781385729617639424,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
691638381298537677,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
10701892748475855333,275194,2016-09-19 13:52:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
3701261992617817466,275132,2016-09-19 09:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
13368211897553951165,274540,2016-09-17 18:10:53,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10828295671312976941,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
16744093130585460588,273462,2016-09-14 17:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
3981594607995871493,273174,2016-09-13 21:45:36,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10697470562262325763,273145,2016-09-13 19:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
4161090977245108586,273145,2016-09-13 19:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
4704439002475795078,273145,2016-09-13 19:55:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
15670090284235764996,272806,2016-09-12 21:14:32,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9948901551224335704,272344,2016-09-11 14:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
301913641003838608,272344,2016-09-11 14:40:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
870959401085951967,272344,2016-09-11 14:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
17695142226288109787,272106,2016-09-10 22:36:34,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
18321731839856507156,272043,2016-09-10 18:31:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
6575410880098903522,272043,2016-09-10 18:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
14996330442516757037,271928,2016-09-10 10:54:59,Ordinary Payment,S-M6GZ-WX47-VQMP-FJYR6,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
7943383808212427864,270984,2016-09-07 19:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6GZ-WX47-VQMP-FJYR6,5.0,1.0
7090764128105667217,270948,2016-09-07 16:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6GZ-WX47-VQMP-FJYR6,10.0,1.0
