ID,Height,timestamp,Type,From,To,Amount,Fee
697747475618938998,367757,2017-06-05 13:46:12,Reward Recipient Assignment,S-7B9B-S76X-NTBP-HC3Y6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12633764135562706640,359318,2017-05-12 23:21:57,Ordinary Payment,S-7B9B-S76X-NTBP-HC3Y6,S-DCN3-47CK-T445-FQXE3,810.0,1.0
15294384720780992732,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-7B9B-S76X-NTBP-HC3Y6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12954239632934352642,293103,2016-11-08 19:08:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,150.36235098,2.0
18283151947351758398,283838,2016-10-13 18:28:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,185.62820635,2.0
11189356727329878132,281981,2016-10-08 13:57:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,166.15684465,2.0
11427268722900375212,279349,2016-10-01 05:49:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,157.06109913,2.0
16345032818260948735,275157,2016-09-19 11:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,156.26426561,2.0
18356159613248964022,273438,2016-09-14 15:39:05,Ordinary Payment,S-7B9B-S76X-NTBP-HC3Y6,S-DCN3-47CK-T445-FQXE3,12009.0,1.0
3579671398918770306,272732,2016-09-12 16:24:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,156.3967708,2.0
14089081357245817312,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,4.64185547,2.0
14425236941664020609,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,3.14385238,2.0
104031559202413556,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,3.34489328,2.0
13147791978146925353,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,4.97878126,2.0
9538715951847643166,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,6.79070115,2.0
17735683942257752048,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,27.2298977,2.0
13393335169898664736,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.43525664,2.0
8073864071553664755,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,16.36501136,2.0
4294075479217365623,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,36.98224411,2.0
17478852253082909650,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,14.87575975,2.0
2963579209351314942,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,4.0049512,2.0
13737987585794961276,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.05517541,2.0
18376588845934882935,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,7.59938556,2.0
9523593927351769654,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,68.9807288,2.0
14664141131287119882,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,9.04940872,2.0
4714846180300203769,254001,2016-07-21 23:45:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,3.90383305,2.0
8184297604584291384,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.96580173,2.0
6916198867693425493,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.92850961,2.0
1477160342108268790,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,8.97520092,2.0
9357321431768371507,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,10.33183473,2.0
2442597475117894129,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.96841857,2.0
13084597337982683683,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,3.19366637,2.0
5246822638493077656,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,9.92754536,2.0
10021469354383871015,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,6.44613315,2.0
6125224811791123263,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,31.4292289,2.0
7099691923362155549,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,8.80061665,2.0
8480316462574751240,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,31.44225559,2.0
5286660323784972783,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,9.22172774,2.0
1798477298025327755,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,13.76622985,2.0
12784497091812410505,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,16.76960275,2.0
3778425536746881682,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,6.78567481,2.0
184679491366482000,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,9.36590911,2.0
2950205841414705628,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,18.5684393,2.0
16308026314777600376,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.12094276,2.0
9481550393882846668,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,8.91857744,2.0
9485336010140224917,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,18.53571979,2.0
8546736939276762205,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,10.78035595,2.0
4129207714594763297,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,5.50566738,2.0
14728638221270657864,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,7.88823348,2.0
5366688579475868097,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,22.20214037,2.0
16483122778039110341,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,3.93463179,2.0
1464495385684743338,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,3.50422846,2.0
8577333149445074443,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,14.34136564,2.0
13938133819420547134,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,11.11184639,2.0
8686196850645216543,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,7.30032523,2.0
18131124218204301358,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,12.19290364,2.0
7078633568458313660,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,6.36452648,2.0
14028354199008488757,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.86744268,2.0
12980583570063149756,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.61211665,2.0
12223065608368750005,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,7.71551573,2.0
12039634727970625470,244764,2016-06-26 03:49:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,150.08994108,2.0
6134739507644900114,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,2.29924337,2.0
10478235013179428486,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,15.25709481,2.0
10462473812322262787,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,12.42194578,2.0
11630356935997386254,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,7.9382764,2.0
15368264603371616144,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,5.91314027,2.0
8560595322634006506,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,5.28586545,2.0
10381318047974063573,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,79.13590484,2.0
6994086998462526388,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,5.58624152,2.0
9614829553919125209,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,11.29335325,2.0
17838999465747796193,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,11.6402795,2.0
17485046260037112205,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,4.37036862,2.0
7306989436015563663,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,54.94809824,2.0
1843272411883704178,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,144.06761544,2.0
16223318894950826983,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,3.10059436,2.0
15438450248299952920,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7B9B-S76X-NTBP-HC3Y6,4.94746321,2.0
18358160356305251611,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-7B9B-S76X-NTBP-HC3Y6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15005530883619701608,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.85498148,1.0
13240231654566229439,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,41.04105482,1.0
934438828420524748,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,20.48174895,1.0
6479632619738934337,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,8.98540956,1.0
16208728200965282420,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,13.58034291,1.0
512102751239309374,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,13.67938912,1.0
3483266805985818904,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,30.85872619,1.0
10764354168806922792,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,7.0882907,1.0
12887161004475880833,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,15.92016633,1.0
3124171288677788298,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,5.43509042,1.0
1860247640397203345,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,9.13941026,1.0
15748570800448347619,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.34122795,1.0
17778517844910107634,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,14.25433804,1.0
15329246669337404490,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,37.79792402,1.0
12518005435383597288,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,17.79653076,1.0
3638626322777788851,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.36408598,1.0
10243571912082323924,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,35.16854203,1.0
5267143030636230301,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,22.50889516,1.0
839339015624311942,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,20.4533895,1.0
329054992000626967,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,9.42802926,1.0
6344038052029730100,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,5.89198321,1.0
9865853607473957210,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,12.4551323,1.0
13378806890326528903,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,11.74843601,1.0
16311697735439925452,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,10.76405787,1.0
2129774275809535899,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,49.53330829,1.0
8480825118290293200,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,6.04725956,1.0
1456502886153139241,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.87572189,1.0
833470154776922491,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,10.46928754,1.0
15551099001962182134,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,6.86737102,1.0
12135486256683252116,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,8.68652567,1.0
5921526839664214854,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,17.37938359,1.0
7571844993496789057,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,13.93403477,1.0
5339768586530310293,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,18.64084458,1.0
2656914835185942637,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,3.39374455,1.0
6996985544820285927,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,2.46966217,1.0
3550932845748939160,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.99799054,1.0
17333298148772947784,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,7.30501329,1.0
12444563794863806522,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.07917663,1.0
16858745332380966191,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,8.06805568,1.0
6280784184761529244,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,33.7987896,1.0
2398756143578184667,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.18333245,1.0
15153103879827963893,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,5.37486695,1.0
9042218225678124177,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,23.32700313,1.0
17309299132605602812,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,17.32697853,1.0
2950448728898603329,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,16.15305055,1.0
13393220840466358914,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,11.36188775,1.0
4995838818367458391,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.54567979,1.0
837799696913107705,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,10.17304724,1.0
13996938643394630517,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,2.59033415,1.0
16754029061401485494,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,6.15497385,1.0
3146795075810492989,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,8.08409437,1.0
7330791440810702600,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,42.73017239,1.0
1946610325388357059,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.67727342,1.0
17099536819173106345,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.2649945,1.0
12912618275371848776,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.27777822,1.0
5568857120668321429,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,3.10932823,1.0
7368621886261789037,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,9.34103326,1.0
15201986306866770579,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,14.79532166,1.0
8190830396644727645,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,5.50266286,1.0
1734089337672549831,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.57051912,1.0
9759439559497818966,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,19.68758602,1.0
9734883793602296319,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,29.22346291,1.0
8621025537360464482,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,20.72493515,1.0
4028803097492294834,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,31.28066523,1.0
15265347545494844867,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.26928067,1.0
14895402428275969964,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,19.26082866,1.0
15073417103033137075,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,9.4052993,1.0
2332594319598005583,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,5.70286171,1.0
920632211768122642,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,23.21489471,1.0
5359229938148991883,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,6.86957804,1.0
12457257554625940888,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,17.69981175,1.0
7510754942686484059,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,14.57275984,1.0
7324600501211103550,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,11.85004493,1.0
9363562577369920677,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,29.79278145,1.0
16996418514081631099,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,4.48459414,1.0
10079120655820204903,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,13.37451703,1.0
3252794710101193250,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,3.1310217,1.0
12655843445587523263,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,14.53830821,1.0
17503336665434582568,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,3.59135676,1.0
2872131568966278640,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B9B-S76X-NTBP-HC3Y6,18.99548701,1.0
