ID,Height,timestamp,Type,From,To,Amount,Fee
3148024488493752792,780271,2020-08-02 18:38:48,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.00735
4261585848152041241,741331,2020-04-16 03:04:23,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-4BMB-SR94-29PD-HTHB6,4.0,0.05145
13295899129520650335,740638,2020-04-14 05:12:19,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-PLCE-FZNW-PMZW-CTPFY,4.0,0.0588
18055355920286033113,739667,2020-04-11 11:15:15,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-HPSJ-KCA7-K266-HN2RT,17.0,0.0441
2146973373595675175,739043,2020-04-09 17:42:20,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-PLCE-FZNW-PMZW-CTPFY,17.0,0.05145
963589540852315230,738958,2020-04-09 11:57:05,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-A3P3-H953-4326-B97AR,2.0,0.05145
2322992342287392526,738880,2020-04-09 06:32:46,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-PLCE-FZNW-PMZW-CTPFY,2.0,0.0294
14001779827776541794,736209,2020-04-01 19:25:26,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0294
12213616668862439075,735617,2020-03-31 03:26:38,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-JVZ2-H5H2-8UDQ-ELT2G,7.0,0.0441
491227851385712125,734739,2020-03-28 16:37:47,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-5JMR-YJ87-4A7W-BQ72R,7.0,0.03675
11568704866984091119,734050,2020-03-26 18:27:56,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-PLCE-FZNW-PMZW-CTPFY,6.0,0.0294
14120017992362818184,733868,2020-03-26 06:15:30,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-PLCE-FZNW-PMZW-CTPFY,9.0,0.0588
6924737329735735769,733035,2020-03-23 22:10:47,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.0147
17300511995168543804,730760,2020-03-17 13:40:05,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-QKEL-F4GS-RM3X-92L7P,1.0,0.00735
16439762701198559820,729645,2020-03-14 11:14:16,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.00735
10034011774406121354,728718,2020-03-11 20:49:16,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0441
1925219546772708425,728434,2020-03-11 01:46:54,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0147
8305982608416887621,728117,2020-03-10 04:20:56,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-PLCE-FZNW-PMZW-CTPFY,2.0,0.0294
517273281123376606,727851,2020-03-09 10:25:51,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-H8TA-JBD2-7LBB-9U92E,2.0,0.03675
17814662319208593054,725918,2020-03-04 00:44:59,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-PLCE-FZNW-PMZW-CTPFY,2.0,0.03675
11320658450371724173,725242,2020-03-02 03:03:51,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0441
7431577611372291534,724797,2020-02-29 21:18:05,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-R47N-UJWS-6EYZ-CD96U,1.0,0.0441
4085281811202843877,723958,2020-02-27 13:08:04,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-2P72-RG9T-X92D-BJP4C,1.0,0.02205
6132060182716499454,723702,2020-02-26 19:46:42,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-N5EY-Y2AD-8FZ2-B4LGN,1.0,0.02205
12580400036791471964,723672,2020-02-26 17:48:20,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-PLCE-FZNW-PMZW-CTPFY,4.0,0.0588
2604694473804099763,723509,2020-02-26 06:45:48,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-P4YZ-BFB2-5PYZ-85S6W,2.0,0.0147
8947179890223897937,723095,2020-02-25 02:58:34,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-KBM3-QYQ5-7MRT-8LRH8,3.0,0.0294
12921893237407761151,720947,2020-02-19 02:45:51,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-PLCE-FZNW-PMZW-CTPFY,4.0,0.0147
17106436701203964655,719984,2020-02-16 10:00:19,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-3RU9-G5AA-TJCF-DJ52J,2.0,0.0294
742611072758713277,719782,2020-02-15 20:46:02,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.0441
17593553802713873705,718299,2020-02-11 17:10:12,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.00735
12336366478475481604,717584,2020-02-09 16:56:07,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.05145
10059847204435177412,717573,2020-02-09 16:13:06,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-UZQL-89VC-9DVC-3LC89,1.0,0.00735
5875650892215348927,716524,2020-02-06 17:23:13,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.05145
17778632194832112450,716340,2020-02-06 05:33:57,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.02205
13708844590574520386,715056,2020-02-02 15:10:44,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-PLCE-FZNW-PMZW-CTPFY,5.0,0.0588
7755286647850312880,714801,2020-02-01 22:09:07,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.0294
9411948036051904680,714663,2020-02-01 12:25:02,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-HPWQ-3AZA-G7ZR-2EA43,10.0,0.05145
16175425165158733276,713267,2020-01-28 14:41:30,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLCE-FZNW-PMZW-CTPFY,10.0,0.0735
