ID,Height,timestamp,Type,From,To,Amount,Fee
11055274434832281319,1262131,2024-04-03 06:33:55,Arbitrary Message,S-DMND-2MZT-CB6C-8QFYY,S-8XQG-59Z5-4CPX-7EHCH,0.0,0.01
10204576427445650495,1261804,2024-04-02 08:38:37,Arbitrary Message,S-DMND-2MZT-CB6C-8QFYY,S-8XQG-59Z5-4CPX-7EHCH,0.0,0.01
5167214319648742821,1261804,2024-04-02 08:38:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-DMND-2MZT-CB6C-8QFYY,0.0,0.01
7189026679788403780,1261804,2024-04-02 08:38:37,Arbitrary Message,S-DMND-2MZT-CB6C-8QFYY,S-8XQG-59Z5-4CPX-7EHCH,0.0,0.01
13804697870151977256,1252789,2024-03-08 07:20:20,Arbitrary Message,S-DMND-2MZT-CB6C-8QFYY,S-8XQG-59Z5-4CPX-7EHCH,0.0,0.01
13426123011770547359,1249201,2024-02-27 07:59:37,Account Update,S-DMND-2MZT-CB6C-8QFYY,,0.0,0.03
8935115017614241171,1249201,2024-02-27 07:59:37,Account Update,S-DMND-2MZT-CB6C-8QFYY,,0.0,0.03
15477208802446529846,1249200,2024-02-27 07:54:36,Deploy Contract,S-DMND-2MZT-CB6C-8QFYY,,0.0,0.3
2483010819608052113,1249200,2024-02-27 07:54:36,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-DMND-2MZT-CB6C-8QFYY,0.0,0.01
6316839548746954446,1249200,2024-02-27 07:54:36,Deploy Contract,S-DMND-2MZT-CB6C-8QFYY,,0.0,0.3
724953262182105996,1247857,2024-02-23 14:31:22,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-DMND-2MZT-CB6C-8QFYY,1.0,0.01
12877085265247985588,1247854,2024-02-23 14:18:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DMND-2MZT-CB6C-8QFYY,0.01,0.02
