ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KTWN-L7QD-MUVV-4BHEP,1e-08,0.2352
5510985916746939014,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,2.0,1.0001
10274483490573858554,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,1.0,1.0
17163823585199687481,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,1.0,3.0
884628790605359427,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,2.0,2.0
10115636135117077629,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,3.0,3.0
6353084501284225865,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,2.0,2.0
15853097078729960963,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,3.0,1.0
11144699335681058670,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,3.0,3.0
377648883863292114,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,20.0,1.0
6285717026609659235,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,2.0,1.0
4147525269967460657,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,5.0,2.0
11385115232328149409,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,6.0,5.0
10927581337133938381,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,5.0,5.0
12737318544943144855,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,12.0,2.0
4936036134291780191,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,2.0,2.0
7772167290782893393,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,2.0,2.0
16204017160615719406,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,4.0,4.0
8291214696995399067,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTWN-L7QD-MUVV-4BHEP,2.0,1.0
1854072415844920450,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,2.0,1.0
15973459052915071591,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,2.0,1.0
531731045333473614,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,2.0,1.0
11167107019975037265,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,5.0,2.0
12930401319600735682,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,5.0,2.0
4512323415931667464,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,11.0,2.0
12214980159910537365,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,14.0,2.0
3848824565305806839,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,8.0,2.0
15123750737878433101,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,10.0,2.0
9812438762063089991,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,2.0,2.0
18438410947531195922,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,3.0,2.0
15815500450789945228,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,10.0,6.0
10825434448447555730,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,6.0,6.0
4221796724449239066,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,5.0,1.0
3022672655344681854,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,5.0,1.0
2625246005679142699,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,12.0,1.0
10496082314585722333,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,7.0,3.0
14308535412426413094,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,10.0,3.0
2230418406204647486,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,10.0,3.0
16775485825294866195,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,20.0,1.0
16003432697144374552,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTWN-L7QD-MUVV-4BHEP,10.0,1.0
16723959275400456039,323207,2017-01-31 23:40:25,Reward Recipient Assignment,S-KTWN-L7QD-MUVV-4BHEP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14524974333921257190,323110,2017-01-31 17:12:45,Reward Recipient Assignment,S-KTWN-L7QD-MUVV-4BHEP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9677217019893959584,323102,2017-01-31 16:26:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTWN-L7QD-MUVV-4BHEP,5.0,1.0
17759486895174969729,323102,2017-01-31 16:26:24,Account Update,S-KTWN-L7QD-MUVV-4BHEP,,0.0,1.0
3728869330693435818,323068,2017-01-31 14:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTWN-L7QD-MUVV-4BHEP,5.0,1.0
16030174571225301969,314985,2017-01-08 23:16:55,Alias Assignment,S-KTWN-L7QD-MUVV-4BHEP,,0.0,1.0
2012297725172402639,314880,2017-01-08 16:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTWN-L7QD-MUVV-4BHEP,5.0,1.0
