ID,Height,timestamp,Type,From,To,Amount,Fee
16692194858123897495,779506,2020-07-31 15:31:51,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-4Y3L-HTP3-9HX5-2QU9P,8.96365,0.0588
4737019702875340425,742414,2020-04-19 03:59:33,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-SQD5-7TRL-GHN8-HLCZB,4.0,0.0294
9196791195415481904,741257,2020-04-15 22:25:08,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-SQD5-7TRL-GHN8-HLCZB,4.0,0.0294
11414984426531104913,739312,2020-04-10 11:49:37,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-LL4E-CK4S-TJXZ-A882L,1.0,0.0588
1905983714497532791,739297,2020-04-10 10:34:57,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0588
1969480851735869675,737366,2020-04-05 00:35:26,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-3VFB-U5AK-F8ZY-53YJC,6.0,0.0147
9141740798696049440,737226,2020-04-04 15:23:08,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.03675
16818164838880291684,736897,2020-04-03 17:22:00,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-SQD5-7TRL-GHN8-HLCZB,4.0,0.0588
13806814003563746227,735853,2020-03-31 19:25:37,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-SQD5-7TRL-GHN8-HLCZB,2.0,0.05145
9492659496935942268,735586,2020-03-31 01:37:27,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-GW8B-BCEC-CYD4-6RM3L,3.0,0.0441
10012266693289292972,735226,2020-03-30 01:50:46,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.0588
1505971945680283873,734343,2020-03-27 14:14:54,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-SQD5-7TRL-GHN8-HLCZB,4.0,0.0441
1676015777471783245,733236,2020-03-24 11:49:23,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-NNBK-Y65H-UG6X-23NU8,4.0,0.0441
10624916740103256556,732956,2020-03-23 17:07:40,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-SQD5-7TRL-GHN8-HLCZB,5.0,0.05145
17130688924538302076,730163,2020-03-15 21:35:08,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0588
80214917227464836,729381,2020-03-13 17:26:45,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-JL6F-BCML-U947-8FPGE,2.0,0.03675
2485995757942279763,729141,2020-03-13 01:00:05,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-Y8H3-Q9B4-GQAF-7CYVA,44.0,0.0147
13521615948067825572,729069,2020-03-12 20:14:22,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0441
16352003241598021963,728877,2020-03-12 07:26:15,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0294
2335381927540884254,726535,2020-03-05 18:09:46,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-SQD5-7TRL-GHN8-HLCZB,9.0,0.03675
3616832173093882561,726469,2020-03-05 13:42:56,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-SQD5-7TRL-GHN8-HLCZB,35.0,0.03675
5110048369427955751,726379,2020-03-05 07:56:52,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0588
14022681259742359138,718784,2020-02-13 01:36:45,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-T7JF-B5W7-NYXF-3L7WR,1.0,0.02205
16218420364150294556,718213,2020-02-11 11:09:11,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.00735
18041172504426191008,717906,2020-02-10 14:07:00,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-SQD5-7TRL-GHN8-HLCZB,2.0,0.05145
11714935548871986297,717746,2020-02-10 03:53:22,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-2MCR-SRSH-TGED-46ZMN,1.0,0.05145
4921629579602918636,716701,2020-02-07 05:30:34,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-3CN3-NJCG-ULH4-89Z8W,6.0,0.02205
11740058403053107519,716209,2020-02-05 20:08:38,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0294
6237723535246684535,716070,2020-02-05 11:22:14,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.05145
12839395072450582486,713968,2020-01-30 13:48:03,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-SQD5-7TRL-GHN8-HLCZB,2.0,0.0588
9372091174646729193,713737,2020-01-29 22:15:47,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.05145
11949137119568627281,713455,2020-01-29 03:15:55,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-U88W-T5GH-BDEU-57Z27,20.0,0.03675
640398723932530978,711843,2020-01-24 15:03:20,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-SQD5-7TRL-GHN8-HLCZB,15.0,0.0294
3729614128556843784,711605,2020-01-23 23:46:19,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-LD4D-PMXD-U5DQ-C9NZU,6.0,0.02205
1219161868917152318,711570,2020-01-23 21:03:08,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0294
5668626791618384629,711402,2020-01-23 09:35:52,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-PUH5-EBTX-8X9N-8F9R8,51.0,0.0294
11742364148420160425,710412,2020-01-20 15:26:37,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-SQD5-7TRL-GHN8-HLCZB,2.0,0.00735
16382905661165203645,709820,2020-01-18 23:45:06,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-SQD5-7TRL-GHN8-HLCZB,48.0,0.02205
17131977680184711587,708759,2020-01-16 00:24:19,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-SQD5-7TRL-GHN8-HLCZB,5.0,0.02205
14732111086753650619,708730,2020-01-15 22:28:32,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-65Y8-934G-YLXR-DE8L5,16.0,0.02205
6857223736472933484,708655,2020-01-15 17:40:51,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-SQD5-7TRL-GHN8-HLCZB,18.0,0.02205
12839340104382407114,708519,2020-01-15 08:09:57,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-SQD5-7TRL-GHN8-HLCZB,9.0,0.0147
14718105264901307722,707153,2020-01-11 12:55:02,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0147
18211577990428233111,707119,2020-01-11 10:08:52,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0147
17267281394078428643,707107,2020-01-11 09:26:47,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-QWW8-7RMN-QWUQ-HT3CW,2.0,0.0294
8234355899245081963,707101,2020-01-11 09:07:22,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-LEXG-T95B-QKVB-24VQU,5.0,0.0147
3498420405780998087,707090,2020-01-11 08:03:32,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-GLU6-ERYD-WLFR-DWJJJ,11.0,0.00735
14140854552180824201,707015,2020-01-11 03:37:23,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-SQD5-7TRL-GHN8-HLCZB,17.0,0.0147
9531448155172234578,706952,2020-01-10 23:16:16,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-TXUA-7JK3-ZLKC-CJKNK,5.0,0.0147
4782366879408375494,706836,2020-01-10 15:05:16,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-8TZ4-KUFX-G2HV-252DN,8.0,0.00735
13906949537601094994,706742,2020-01-10 08:45:04,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.00735
15412412817240816324,706587,2020-01-09 22:26:35,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-SQD5-7TRL-GHN8-HLCZB,13.0,0.02205
16572179738965165826,706441,2020-01-09 12:39:50,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.0294
15594654528616566319,706313,2020-01-09 04:11:39,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.02205
17803943740713623023,706253,2020-01-09 00:23:14,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-SQD5-7TRL-GHN8-HLCZB,3.0,0.0294
12679285478114415092,706138,2020-01-08 16:17:30,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0147
10562466193317967781,705464,2020-01-06 19:15:53,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0147
1850739763339836889,705320,2020-01-06 09:33:30,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-D2U9-T9WJ-L46Z-CZMNL,13.0,0.02205
3512023047128200730,705271,2020-01-06 05:59:05,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-SQD5-7TRL-GHN8-HLCZB,11.0,0.0294
16067620690797899058,705196,2020-01-06 01:13:28,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0294
7490087941168892491,705171,2020-01-05 23:37:37,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-8KQC-6VUA-SRB6-4WKRU,38.0,0.02205
14195285966765927165,705090,2020-01-05 18:07:05,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-SQD5-7TRL-GHN8-HLCZB,37.0,0.0147
8266471770572120129,705077,2020-01-05 16:59:28,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-7LMR-9GGT-PEUN-CY4AN,8.0,0.0147
13225153997150518980,705050,2020-01-05 15:23:04,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-SQD5-7TRL-GHN8-HLCZB,15.0,0.0294
5994410692025164804,704588,2020-01-04 08:24:30,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.0294
12452778035407500448,704525,2020-01-04 04:19:15,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.00735
11043159193703134960,704516,2020-01-04 03:45:34,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0147
2385586763136005221,704459,2020-01-04 00:04:11,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-XNZN-MPHN-J53J-DVVYS,2.0,0.02205
2592309155824548896,704425,2020-01-03 21:19:21,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-SQD5-7TRL-GHN8-HLCZB,6.0,0.0294
8898562284210313247,704420,2020-01-03 20:55:19,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-XE79-TZ76-D545-GFUBY,8.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SQD5-7TRL-GHN8-HLCZB,10.0,0.00735
