ID,Height,timestamp,Type,From,To,Amount,Fee
17464723666874377632,294057,2016-11-11 11:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,122.43999999,1.0
8107194639456610192,293823,2016-11-10 19:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,40.64999999,1.0
8636946397903828226,293438,2016-11-09 17:18:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,92.98,1.0
13992495959014241743,293396,2016-11-09 14:27:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,129.08999999,1.0
12967372393407982364,293343,2016-11-09 10:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,87.28,1.0
17218397073892190811,293248,2016-11-09 04:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,44.05999999,1.0
12688012482666442599,293058,2016-11-08 15:48:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,40.51,1.0
3979796655649581434,292957,2016-11-08 09:22:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5JL-UB5X-PKC2-BA42H,5.94269004,1.0
4038681488455901840,292955,2016-11-08 09:14:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,87.43,1.0
3311819941202572132,292882,2016-11-08 04:28:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J5JL-UB5X-PKC2-BA42H,49.09999999,1.0
839917102526933386,292749,2016-11-07 19:09:56,Reward Recipient Assignment,S-J5JL-UB5X-PKC2-BA42H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6013944845828810883,292535,2016-11-07 04:57:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5JL-UB5X-PKC2-BA42H,24.74038749,1.0
7126119989790800497,292088,2016-11-05 22:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5JL-UB5X-PKC2-BA42H,26.70645005,1.0
11510032351185197041,291711,2016-11-04 21:16:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5JL-UB5X-PKC2-BA42H,40.07464625,1.0
15451135254766756235,291316,2016-11-03 18:55:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5JL-UB5X-PKC2-BA42H,35.95209106,1.0
7351684785806926663,290911,2016-11-02 15:34:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5JL-UB5X-PKC2-BA42H,71.523904,1.0
12545360544048237470,290513,2016-11-01 12:45:41,Reward Recipient Assignment,S-J5JL-UB5X-PKC2-BA42H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2520797249978004410,290438,2016-11-01 07:58:50,Reward Recipient Assignment,S-J5JL-UB5X-PKC2-BA42H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10104937433137056839,290433,2016-11-01 07:43:49,Reward Recipient Assignment,S-J5JL-UB5X-PKC2-BA42H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8039743907764026037,264876,2016-08-21 16:23:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,1.67597336,1.0
8026370879049969633,264516,2016-08-20 16:14:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,2.23504796,1.0
6695476145206576164,264077,2016-08-19 10:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,3.9783731,1.0
1506081595180258262,262946,2016-08-16 05:40:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,4.30809101,1.0
15325438732277875703,262206,2016-08-14 04:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,2.0825375,1.0
6485130171173790832,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,10.00405542,1.0
13157068546179193565,261454,2016-08-12 00:59:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,31.27308585,1.0
14397030251584809393,261085,2016-08-11 00:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,29.13222682,1.0
15332235087648300476,260729,2016-08-10 00:39:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,3.74700722,1.0
18113044987411771550,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,8.10172711,1.0
12795307498598790504,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,12.27897515,1.0
4945394022620008966,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,29.23247373,1.0
16653916240019421716,259260,2016-08-05 21:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,10.64265964,1.0
16384128492444023627,258882,2016-08-04 20:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,8.83773573,1.0
9141203702247193504,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,0.50812164,1.0
17197933456667261279,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,1.84336759,1.0
4558031865203283154,257418,2016-07-31 16:32:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,4.36822958,1.0
7917435376246120400,257016,2016-07-30 13:45:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,28.25344556,1.0
12335884606579549622,256634,2016-07-29 11:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,1784.30595934,1.0
15902662047716053464,256310,2016-07-28 13:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,6.82393551,1.0
10215485662246065442,255741,2016-07-26 21:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,3.74982956,1.0
5801350710049164290,255355,2016-07-25 19:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,1.27743576,1.0
13420624511022211932,253636,2016-07-20 23:23:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5JL-UB5X-PKC2-BA42H,0.40927339,1.0
12108084303706461723,252025,2016-07-16 11:24:08,Reward Recipient Assignment,S-J5JL-UB5X-PKC2-BA42H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4502183177744283119,252003,2016-07-16 10:11:41,Account Update,S-J5JL-UB5X-PKC2-BA42H,,0.0,1.0
2033081810435282807,252002,2016-07-16 10:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5JL-UB5X-PKC2-BA42H,5.0,1.0
