ID,Height,timestamp,Type,From,To,Amount,Fee
15844456689277351314,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GGXX-V7WN-KMMH-E5JER,0.0,1.0
6042862081974982457,493099,2018-05-22 13:09:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GGXX-V7WN-KMMH-E5JER,0.0,1.0
16236424293293122038,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GGXX-V7WN-KMMH-E5JER,0.0,1.0
765715610280576810,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGXX-V7WN-KMMH-E5JER,0.0,1.0
15005016630860613767,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGXX-V7WN-KMMH-E5JER,0.0,1.0
4942737473067133578,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGXX-V7WN-KMMH-E5JER,0.0,1.0
14433853894097330185,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGXX-V7WN-KMMH-E5JER,0.0,1.0
15037695800232214839,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGXX-V7WN-KMMH-E5JER,1.0,1.0
4081718568268653697,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGXX-V7WN-KMMH-E5JER,0.0,1.0
11249913842416900108,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GGXX-V7WN-KMMH-E5JER,104.28136412,1.0
14273753285770903766,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GGXX-V7WN-KMMH-E5JER,95.32540853,1.0
199929283219581414,73917,2015-03-06 05:25:48,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GGXX-V7WN-KMMH-E5JER,89.0375,1.0
4627417035160523061,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-GGXX-V7WN-KMMH-E5JER,115.98607886,1.0
12108073134501428878,73763,2015-03-05 19:03:41,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-GGXX-V7WN-KMMH-E5JER,78.81163432,1.0
2536693274306182822,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-GGXX-V7WN-KMMH-E5JER,123.18965516,1.0
1040199136550241415,73613,2015-03-05 08:56:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-GGXX-V7WN-KMMH-E5JER,57.5609756,1.0
4328991639951181036,73582,2015-03-05 07:24:56,Account Update,S-GGXX-V7WN-KMMH-E5JER,,0.0,1.0
17280696314959443744,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-GGXX-V7WN-KMMH-E5JER,74.62204724,1.0
16837725350257119939,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,30.45414847,1.0
15316187684045339656,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-GGXX-V7WN-KMMH-E5JER,79.03333333,1.0
5689443422126711986,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-GGXX-V7WN-KMMH-E5JER,105.97524752,1.0
13887104741472919360,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,71.39195978,1.0
6381212637602303149,73368,2015-03-04 16:41:16,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-GGXX-V7WN-KMMH-E5JER,152.25531912,1.0
6561894146125961129,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-GGXX-V7WN-KMMH-E5JER,69.61764705,1.0
15996530469810847570,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,127.29770989,1.0
16450087726790914301,73236,2015-03-04 07:57:39,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-GGXX-V7WN-KMMH-E5JER,95.361204,1.0
7257191149138380987,73186,2015-03-04 04:46:32,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-GGXX-V7WN-KMMH-E5JER,54.4076923,1.0
2497450096850200983,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-GGXX-V7WN-KMMH-E5JER,96.3378378,1.0
2693387425253305489,73118,2015-03-03 23:53:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,27.58333332,1.0
4334307496192541196,72999,2015-03-03 15:48:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GGXX-V7WN-KMMH-E5JER,79.93258426,1.0
13049042919583086237,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GGXX-V7WN-KMMH-E5JER,69.20467835,1.0
14066720161373610097,72898,2015-03-03 09:00:03,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GGXX-V7WN-KMMH-E5JER,164.58620688,1.0
5480371458628532693,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GGXX-V7WN-KMMH-E5JER,154.74054052,1.0
13124778787197054838,72827,2015-03-03 04:37:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GGXX-V7WN-KMMH-E5JER,49.72535211,1.0
7906509771002466409,72798,2015-03-03 02:14:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,161.779661,1.0
9118739378475197459,72746,2015-03-02 22:57:13,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-GGXX-V7WN-KMMH-E5JER,30.73127753,1.0
9045583921661339872,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-GGXX-V7WN-KMMH-E5JER,141.16447367,1.0
15252163706799601092,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GGXX-V7WN-KMMH-E5JER,117.08196716,1.0
82914056612960424,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GGXX-V7WN-KMMH-E5JER,140.63202242,1.0
7542006779898235298,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GGXX-V7WN-KMMH-E5JER,45.27194858,1.0
10555842435060971510,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GGXX-V7WN-KMMH-E5JER,122.12820512,1.0
6056411969354432248,72434,2015-03-02 02:21:04,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-GGXX-V7WN-KMMH-E5JER,152.25531912,1.0
10810516088250698181,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-GGXX-V7WN-KMMH-E5JER,67.11347516,1.0
2071688673776754040,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GGXX-V7WN-KMMH-E5JER,78.78707684,1.0
6947775146692859828,72062,2015-03-01 01:27:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,28.6419753,1.0
1658628513946640523,72037,2015-03-01 00:08:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GGXX-V7WN-KMMH-E5JER,132.38888888,1.0
11879555370027122540,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-GGXX-V7WN-KMMH-E5JER,48.16723548,1.0
13330529214480975845,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-GGXX-V7WN-KMMH-E5JER,62.42264145,1.0
156182961481909015,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,204.8,1.0
9747991656188550875,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-GGXX-V7WN-KMMH-E5JER,109.81538456,1.0
3892254053496267907,71824,2015-02-28 09:17:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-GGXX-V7WN-KMMH-E5JER,48.0,1.0
9139131114894745648,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-GGXX-V7WN-KMMH-E5JER,138.86407764,1.0
12574516261312874057,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GGXX-V7WN-KMMH-E5JER,273.4,1.0
4697336764984525642,71771,2015-02-28 05:57:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GGXX-V7WN-KMMH-E5JER,109.25,1.0
5904468048361572651,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GGXX-V7WN-KMMH-E5JER,378.10526314,1.0
17038661762822860448,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GGXX-V7WN-KMMH-E5JER,159.78125,1.0
14778347509872708923,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GGXX-V7WN-KMMH-E5JER,449.1875,1.0
4084335703374862897,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-GGXX-V7WN-KMMH-E5JER,217.27272725,1.0
11690934485935578138,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-GGXX-V7WN-KMMH-E5JER,149.76046511,1.0
15192288563607791818,71656,2015-02-27 22:18:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GGXX-V7WN-KMMH-E5JER,152.25531914,1.0
11337477585538486510,71640,2015-02-27 21:12:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-GGXX-V7WN-KMMH-E5JER,98.05893907,1.0
9957144352132665064,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GGXX-V7WN-KMMH-E5JER,62.18421052,1.0
4530331305884062792,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GGXX-V7WN-KMMH-E5JER,99.91768824,1.0
17032693064538373029,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GGXX-V7WN-KMMH-E5JER,157.88970584,1.0
16731130259741307993,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GGXX-V7WN-KMMH-E5JER,94.67552176,1.0
467144776999088496,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,190.23008849,1.0
12303605452808368191,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GGXX-V7WN-KMMH-E5JER,52.95505616,1.0
1289836548078823715,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GGXX-V7WN-KMMH-E5JER,92.71933081,1.0
5833245546073411454,71073,2015-02-26 06:51:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-GGXX-V7WN-KMMH-E5JER,50.08510638,1.0
15759986210896490892,71044,2015-02-26 04:57:58,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GGXX-V7WN-KMMH-E5JER,117.0819672,1.0
450646640705549052,70923,2015-02-25 20:50:12,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-GGXX-V7WN-KMMH-E5JER,181.35443036,1.0
17293064162755415038,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-GGXX-V7WN-KMMH-E5JER,71.270903,1.0
8989283173451054479,70840,2015-02-25 15:21:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-GGXX-V7WN-KMMH-E5JER,92.54545454,1.0
11041507700256512024,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GGXX-V7WN-KMMH-E5JER,71.39195978,1.0
8945574650597350367,70790,2015-02-25 11:56:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,53.98473282,1.0
1148534771729731514,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GGXX-V7WN-KMMH-E5JER,22.46254071,1.0
12748202868570678016,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-GGXX-V7WN-KMMH-E5JER,90.75796178,1.0
11740375995305566479,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-GGXX-V7WN-KMMH-E5JER,114.0638977,1.0
8803645698215947520,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-GGXX-V7WN-KMMH-E5JER,256.25,1.0
15773747195694553508,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-GGXX-V7WN-KMMH-E5JER,85.39280352,1.0
9974621612037947801,70520,2015-02-24 17:37:10,Ordinary Payment,S-GGXX-V7WN-KMMH-E5JER,S-FTMG-UHZR-8HL9-9YHNT,19531.0,1.0
14304252574796278053,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GGXX-V7WN-KMMH-E5JER,91.17733084,1.0
18053502953048722070,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,73.8363636,1.0
18341428516083919047,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GGXX-V7WN-KMMH-E5JER,98.92601156,1.0
10516582861932527547,70092,2015-02-23 13:11:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GGXX-V7WN-KMMH-E5JER,109.25,1.0
13859248400016995884,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GGXX-V7WN-KMMH-E5JER,101.89999997,1.0
4693213732156564795,69958,2015-02-23 03:54:23,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-GGXX-V7WN-KMMH-E5JER,39.69491525,1.0
7230055173198256759,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-GGXX-V7WN-KMMH-E5JER,133.2590866,1.0
11175766592730222656,69763,2015-02-22 15:04:30,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-GGXX-V7WN-KMMH-E5JER,227.66666666,1.0
5769391395358186790,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-GGXX-V7WN-KMMH-E5JER,137.9646302,1.0
3888120858335967772,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-GGXX-V7WN-KMMH-E5JER,103.39130434,1.0
12182527237308360470,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-GGXX-V7WN-KMMH-E5JER,799.33333333,1.0
17940042644513301273,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GGXX-V7WN-KMMH-E5JER,133.21739129,1.0
11578929539303824306,69652,2015-02-22 07:29:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-GGXX-V7WN-KMMH-E5JER,94.4039735,1.0
9358832167046345180,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-GGXX-V7WN-KMMH-E5JER,54.8372093,1.0
12286728585664088426,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GGXX-V7WN-KMMH-E5JER,52.15867158,1.0
2979040645031319033,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GGXX-V7WN-KMMH-E5JER,130.36170212,1.0
17628448374667125300,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-GGXX-V7WN-KMMH-E5JER,78.216025,1.0
1613518427360593682,69225,2015-02-21 02:46:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-GGXX-V7WN-KMMH-E5JER,82.75581394,1.0
8239264748163835861,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GGXX-V7WN-KMMH-E5JER,109.60268712,1.0
10040881450295686773,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-GGXX-V7WN-KMMH-E5JER,77.5496183,1.0
10367932519892824264,68930,2015-02-20 06:51:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GGXX-V7WN-KMMH-E5JER,96.33783783,1.0
1540482346432776704,68915,2015-02-20 05:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-GGXX-V7WN-KMMH-E5JER,85.78313253,1.0
17361167763173838367,68896,2015-02-20 04:19:59,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-GGXX-V7WN-KMMH-E5JER,127.95396416,1.0
12377289224903782097,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GGXX-V7WN-KMMH-E5JER,108.62488794,1.0
8406609691493954877,68663,2015-02-19 13:10:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,65.0825688,1.0
11514467752366656090,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GGXX-V7WN-KMMH-E5JER,204.8,1.0
41929030029451385,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,59.52941175,1.0
18424496003145282632,68481,2015-02-19 01:09:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,201.90140844,1.0
10213796292668338255,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GGXX-V7WN-KMMH-E5JER,46.70198675,1.0
4995403303918538642,68441,2015-02-18 22:10:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GGXX-V7WN-KMMH-E5JER,31.15625,1.0
17215728834713050,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,55.2734375,1.0
8633477546844197587,68395,2015-02-18 19:37:21,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GGXX-V7WN-KMMH-E5JER,55.0544747,1.0
8129432056487867043,68353,2015-02-18 16:37:17,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GGXX-V7WN-KMMH-E5JER,79.93258426,1.0
8773512332193435442,68340,2015-02-18 15:28:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-GGXX-V7WN-KMMH-E5JER,175.76073616,1.0
17387854097381653638,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,160.86516852,1.0
14752519271079545438,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-GGXX-V7WN-KMMH-E5JER,71.03,1.0
6934995228142278721,68273,2015-02-18 11:05:30,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-GGXX-V7WN-KMMH-E5JER,49.37062937,1.0
1841503848372796195,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-GGXX-V7WN-KMMH-E5JER,60.30212764,1.0
7840516747973950956,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-GGXX-V7WN-KMMH-E5JER,90.32171152,1.0
2733199960165509816,68073,2015-02-17 21:45:16,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-GGXX-V7WN-KMMH-E5JER,123.18965516,1.0
1445378914535477506,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-GGXX-V7WN-KMMH-E5JER,81.1067357,1.0
490453062827469195,67924,2015-02-17 11:42:30,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-GGXX-V7WN-KMMH-E5JER,92.54545454,1.0
11982399473282120896,67916,2015-02-17 11:08:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-GGXX-V7WN-KMMH-E5JER,126.26148405,1.0
14610996824677614191,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GGXX-V7WN-KMMH-E5JER,41.62130177,1.0
17469233272451304790,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-GGXX-V7WN-KMMH-E5JER,158.05678229,1.0
291663203230803880,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-GGXX-V7WN-KMMH-E5JER,139.05833331,1.0
3022337121969350488,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-GGXX-V7WN-KMMH-E5JER,152.25531914,1.0
17968215691993244938,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GGXX-V7WN-KMMH-E5JER,41.87499998,1.0
816053052500448643,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-GGXX-V7WN-KMMH-E5JER,69.27317072,1.0
14873392666634651343,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GGXX-V7WN-KMMH-E5JER,109.4754601,1.0
10006779367399124512,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-GGXX-V7WN-KMMH-E5JER,92.9521739,1.0
8915213460392758554,67535,2015-02-16 09:51:23,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GGXX-V7WN-KMMH-E5JER,123.18965516,1.0
9077022863512066084,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GGXX-V7WN-KMMH-E5JER,81.47709923,1.0
4599517150681755348,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GGXX-V7WN-KMMH-E5JER,83.74117645,1.0
2369113404921732452,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GGXX-V7WN-KMMH-E5JER,71.75757572,1.0
13404415710975807507,67367,2015-02-15 22:28:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-GGXX-V7WN-KMMH-E5JER,174.68292682,1.0
1863312410089114315,67357,2015-02-15 21:17:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-GGXX-V7WN-KMMH-E5JER,130.7621951,1.0
3230858654704786618,67311,2015-02-15 18:42:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-GGXX-V7WN-KMMH-E5JER,85.78313252,1.0
4275293416614814130,67271,2015-02-15 15:41:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,95.04,1.0
4082700350410383555,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-GGXX-V7WN-KMMH-E5JER,118.38674033,1.0
17200292331204036811,67240,2015-02-15 13:57:30,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-GGXX-V7WN-KMMH-E5JER,272.53164554,1.0
5286328999767073350,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GGXX-V7WN-KMMH-E5JER,183.69230768,1.0
4280105102493896275,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-GGXX-V7WN-KMMH-E5JER,89.60377358,1.0
10886841438121597718,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-GGXX-V7WN-KMMH-E5JER,22.23548387,1.0
3872320437604450930,67118,2015-02-15 05:30:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GGXX-V7WN-KMMH-E5JER,92.54545454,1.0
10362254580967879777,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GGXX-V7WN-KMMH-E5JER,146.50170644,1.0
11201744395155568890,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GGXX-V7WN-KMMH-E5JER,105.31734316,1.0
2823526215369653046,66995,2015-02-14 21:34:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-GGXX-V7WN-KMMH-E5JER,31.74090909,1.0
15829202698002430980,66972,2015-02-14 20:00:55,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GGXX-V7WN-KMMH-E5JER,104.92647058,1.0
8493136827924660252,66963,2015-02-14 19:13:02,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-GGXX-V7WN-KMMH-E5JER,40.75652172,1.0
13824118975081223568,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GGXX-V7WN-KMMH-E5JER,72.32732966,1.0
13508818583134366689,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GGXX-V7WN-KMMH-E5JER,86.57446808,1.0
11708992447183513429,66690,2015-02-14 00:45:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-GGXX-V7WN-KMMH-E5JER,125.36842103,1.0
5890176380491889106,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GGXX-V7WN-KMMH-E5JER,141.9166666,1.0
6926480197333551598,66618,2015-02-13 20:07:35,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GGXX-V7WN-KMMH-E5JER,268.271028,1.0
11835600559722902550,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-GGXX-V7WN-KMMH-E5JER,108.1363636,1.0
7632642777824054645,66564,2015-02-13 16:27:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GGXX-V7WN-KMMH-E5JER,342.0,1.0
2711235063767538169,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-GGXX-V7WN-KMMH-E5JER,67.6,1.0
3026291541406426298,66500,2015-02-13 11:54:38,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-GGXX-V7WN-KMMH-E5JER,187.31372548,1.0
