ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FZPG-8YW9-FLS6-AXJ5C,2.19e-06,0.0735
1838356394558156828,932859,2021-10-01 00:20:37,Ordinary Payment,S-FZPG-8YW9-FLS6-AXJ5C,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
2140109935601974183,932653,2021-09-30 10:55:51,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-FZPG-8YW9-FLS6-AXJ5C,0.1,0.02205
12116922098091816893,931571,2021-09-27 10:36:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FZPG-8YW9-FLS6-AXJ5C,1000.0,0.02205
15256556172420620972,923385,2021-09-04 16:30:44,Ordinary Payment,S-FZPG-8YW9-FLS6-AXJ5C,S-W7DL-2Y7H-UGKB-BCDJC,547.0,0.0294
13010396805418215184,923384,2021-09-04 16:26:28,Ask Order Placement,S-FZPG-8YW9-FLS6-AXJ5C,,0.0,0.0294
3813942312750525211,923383,2021-09-04 16:21:40,Ask Order Cancellation,S-FZPG-8YW9-FLS6-AXJ5C,,0.0,0.0294
11833266880132346474,923381,2021-09-04 16:12:15,Ask Order Placement,S-FZPG-8YW9-FLS6-AXJ5C,,0.0,0.0294
6118156987016147907,923380,2021-09-04 16:06:31,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-FZPG-8YW9-FLS6-AXJ5C,0.07,0.0147
9443314497772794531,923337,2021-09-04 13:21:42,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FZPG-8YW9-FLS6-AXJ5C,0.0,0.1
16249150791385085549,909719,2021-07-28 17:05:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FZPG-8YW9-FLS6-AXJ5C,0.0,0.05
6298277406350516681,909719,2021-07-28 17:05:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FZPG-8YW9-FLS6-AXJ5C,1e-08,0.05
14641083408203428579,909718,2021-07-28 17:01:03,Ordinary Payment,S-FZPG-8YW9-FLS6-AXJ5C,S-W7DL-2Y7H-UGKB-BCDJC,999.97,0.0294
8162875914858911731,908296,2021-07-24 18:09:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FZPG-8YW9-FLS6-AXJ5C,1000.0,0.0147
