ID,Height,timestamp,Type,From,To,Amount,Fee
8348616739380786389,1202827,2023-10-21 10:27:52,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9060900511632622997,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
2408274522815012484,1066576,2022-10-07 16:53:47,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
11112448891811840799,1066576,2022-10-07 16:53:47,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
1886980063734788731,1066575,2022-10-07 16:49:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
2210952186257533829,1063273,2022-09-28 12:29:23,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7301648372158246805,1063272,2022-09-28 12:26:27,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
448342020706039959,1063256,2022-09-28 11:21:43,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7610642602598078125,1063255,2022-09-28 11:17:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
14526959352460836534,1062575,2022-09-26 14:08:57,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8638796578327397434,1062574,2022-09-26 14:05:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
4484521397223305475,1062498,2022-09-26 08:58:20,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4810790260301778231,1062497,2022-09-26 08:54:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SM36-DEQT-CZJR-AEPMK,200.3,0.02
4404900442953690916,1051853,2022-08-27 18:37:40,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6426185585089095338,1051852,2022-08-27 18:32:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
9611240830388134401,1039589,2022-07-24 16:38:01,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4094429759587600351,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
2417001490311036809,1039253,2022-07-23 18:11:46,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4807500288494565387,1039252,2022-07-23 18:06:30,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
5340420800911412757,1038733,2022-07-22 07:30:21,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1239147106948503493,1038732,2022-07-22 07:26:57,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
9701690832667539875,1038567,2022-07-21 20:28:31,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4287444682723824848,1038566,2022-07-21 20:23:51,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
9550222199427301173,1038442,2022-07-21 12:04:24,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9024317633188401374,1038441,2022-07-21 11:58:42,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
9044273646667332542,1038438,2022-07-21 11:52:58,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6996834005845669122,1038437,2022-07-21 11:48:30,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
14668998406283171517,1038434,2022-07-21 11:39:01,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14240872036547562252,1038434,2022-07-21 11:39:01,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-ZT7Q-NVWF-2SJG-CZGCW,70.0,0.0
6076460357146732155,1038434,2022-07-21 11:39:01,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-Y97R-4K5X-V8TF-HP2ZT,910.0,0.0
11169286971941312811,1038434,2022-07-21 11:39:01,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4298956067374953136,1038434,2022-07-21 11:39:01,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2742965488946188475,1038434,2022-07-21 11:39:01,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-Q74R-PV5V-78EM-9GRSR,20.355365,0.0
12965061764772921037,1038433,2022-07-21 11:34:34,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-SM36-DEQT-CZJR-AEPMK,1000.3,0.02
4082768072154127791,1038433,2022-07-21 11:34:34,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
7430635602389088074,1032749,2022-07-05 16:10:55,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
18128714145447332694,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-SM36-DEQT-CZJR-AEPMK,0.3,0.02
