ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SGVP-FYDJ-YNUG-74PFN,6.59e-06,0.0735
16091592008469668087,870830,2021-04-11 13:49:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SGVP-FYDJ-YNUG-74PFN,0.0,0.07350001
3062922835988370221,866273,2021-03-29 21:37:11,Ordinary Payment,S-SGVP-FYDJ-YNUG-74PFN,S-QEK8-VP9H-TSUV-7HX8K,2591.88629794,0.0147
3711447269243222088,689376,2019-11-22 18:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,225.99986676,0.1
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SGVP-FYDJ-YNUG-74PFN,1e-08,0.9849
18087269102594091527,661330,2019-09-05 07:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,242.46702045,0.1
2628846271601860149,656191,2019-08-21 22:29:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,100.06649651,0.1
10982891178204141408,643297,2019-07-16 21:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,334.70350343,0.1
12211972338781091,622579,2019-05-19 22:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,100.11252505,0.1
14394081637493458818,612341,2019-04-21 07:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,100.12432496,0.1
13762948700932103194,602837,2019-03-25 17:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,100.00029686,0.1
5183460847773247672,591153,2019-02-20 23:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,395.27244065,0.1
10040449541358710432,581272,2019-01-24 07:55:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,356.70387931,0.1
4447334532857928410,577788,2019-01-14 13:59:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,100.00227872,0.1
15436312763403776701,570862,2018-12-26 05:01:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SGVP-FYDJ-YNUG-74PFN,0.0,0.2
2781081990487085246,570861,2018-12-26 04:59:22,Ordinary Payment,S-SGVP-FYDJ-YNUG-74PFN,S-JK8S-KJY3-2Z8V-5UNZD,4.0,0.0294
2217516959285783901,568961,2018-12-20 21:15:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,100.0726174,0.1
940386878886094571,558037,2018-11-20 07:08:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SGVP-FYDJ-YNUG-74PFN,439.43519783,0.1
9373637365750506738,554003,2018-11-09 00:04:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SGVP-FYDJ-YNUG-74PFN,0.0,0.9702
12378630485829788464,554002,2018-11-08 23:59:30,Ordinary Payment,S-SGVP-FYDJ-YNUG-74PFN,S-2YXK-QYN6-8YH3-B959M,2.0,0.00735
2079473159934347368,550579,2018-10-30 10:17:13,Reward Recipient Assignment,S-SGVP-FYDJ-YNUG-74PFN,S-8KLL-PBYV-6DBC-AM942,0.0,0.008
7566465873838798898,550389,2018-10-29 21:26:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SGVP-FYDJ-YNUG-74PFN,0.0,0.0147
791230069377795945,550276,2018-10-29 13:51:08,Account Update,S-SGVP-FYDJ-YNUG-74PFN,,0.0,0.0147
120586838031034014,550275,2018-10-29 13:43:52,Ordinary Payment,S-KA8L-76KE-CQW7-3CRCZ,S-SGVP-FYDJ-YNUG-74PFN,3.0,0.0147
