ID,Height,timestamp,Type,From,To,Amount,Fee
9318982253070544152,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RKP4-YAKT-QRDV-HUYNP,1e-07,1.0
11313564594289862946,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RKP4-YAKT-QRDV-HUYNP,1e-07,1.0
17545857456175823783,362261,2017-05-21 04:44:19,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1458957227359147318,362257,2017-05-21 04:33:16,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,100000.0,10.0
454625228167133412,358872,2017-05-11 17:06:34,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1458707339803183488,358864,2017-05-11 16:43:39,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,100000.0,10.0
637623202752342687,354572,2017-04-29 16:14:26,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17187290031129657730,354569,2017-04-29 16:03:02,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,90000.0,9.0
5298474167252739424,354569,2017-04-29 16:03:02,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,10000.0,1.0
7693997896029308064,350020,2017-04-16 22:49:06,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
847918673479290375,350017,2017-04-16 22:40:50,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,100000.0,10.0
8746218667697247027,348481,2017-04-12 15:37:13,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
11632626035921751913,348474,2017-04-12 15:19:57,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,100000.0,10.0
11140678245231794701,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,2.0,1.0001
17912140880341333631,342314,2017-03-26 09:28:38,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
1285845408504253001,342312,2017-03-26 09:03:53,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,100000.0,10.0
15235495321729006027,335060,2017-03-06 03:14:17,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16842315774644485852,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,1.0,1.0
2557377848540922751,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,1.0,3.0
5363110378520372729,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,2.0,2.0
10373172549447807615,334703,2017-03-05 03:01:18,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11067147851253716271,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,3.0,3.0
15187983861790366345,334557,2017-03-04 16:56:56,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15997728091699410180,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,3.0,1.0
11243902959343026302,334383,2017-03-04 05:28:40,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3423452375292062564,334371,2017-03-04 04:30:27,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
797154439834858231,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,3.0,3.0
14562994406131930631,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,20.0,1.0
2570510189384504044,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,2.0,1.0
7780903271555415026,333584,2017-03-01 23:43:47,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13609871135951000847,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,5.0,2.0
6598864268637717064,332879,2017-02-28 00:13:58,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14892420275810529290,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,6.0,5.0
6980610322939948417,332521,2017-02-27 00:11:18,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8862083438561710861,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,5.0,5.0
12239522397783751203,332191,2017-02-26 02:07:27,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3886984882590995510,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,12.0,2.0
3988024084959044024,332108,2017-02-25 20:41:10,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17437343485462147988,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,2.0,2.0
2224925205921852657,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,2.0,2.0
16727177055566878478,331835,2017-02-25 02:36:56,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2023200094104150686,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,4.0,4.0
7190477595483550641,331782,2017-02-24 22:31:54,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16501080503184538510,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKP4-YAKT-QRDV-HUYNP,2.0,1.0
12909911713510065666,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,2.0,1.0
14872493066456660924,331594,2017-02-24 10:18:37,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7420792794867252126,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,2.0,1.0
3909119714593613764,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,2.0,1.0
11347863125098731220,331211,2017-02-23 08:36:04,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14120283118568739916,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,5.0,2.0
15596372986358057007,331174,2017-02-23 06:17:07,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10308502741494947155,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,5.0,2.0
6621457071454912063,331114,2017-02-23 02:01:00,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3087678537772153502,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,11.0,2.0
17821070812198288043,331079,2017-02-22 23:52:46,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13167295457093165583,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,14.0,2.0
7455613783629325608,331045,2017-02-22 21:39:05,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2463406075975594370,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,8.0,2.0
6272589954374405014,330300,2017-02-20 19:38:58,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14282569875177105051,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,10.0,2.0
306346678048210578,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,2.0,2.0
2207447662010562946,329350,2017-02-18 03:26:16,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15938332887896362743,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,3.0,2.0
12541233239823173272,329275,2017-02-17 22:44:02,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17898132676073169754,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,10.0,6.0
5200538495433364283,329195,2017-02-17 17:13:44,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18154272001937245450,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,6.0,6.0
14265399368569030577,328975,2017-02-17 02:51:54,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2566697291855216531,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,5.0,1.0
2676735823578306284,328623,2017-02-16 02:39:46,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4917785799732444872,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,5.0,1.0
6523367061287200892,328573,2017-02-15 23:18:49,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12315146328700816620,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,12.0,1.0
5611195796306608406,328535,2017-02-15 20:41:34,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5176430416587155395,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,7.0,3.0
5933191625223220929,328498,2017-02-15 18:22:34,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15127640766627567351,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,10.0,3.0
1819757187659803354,328238,2017-02-15 01:22:26,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13481675695155800070,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,10.0,3.0
15607234993118982003,328174,2017-02-14 20:44:25,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17639199728802754073,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,20.0,1.0
7497018521980069320,327863,2017-02-13 23:48:22,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17617376509900807834,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKP4-YAKT-QRDV-HUYNP,10.0,1.0
16917979199456994983,324994,2017-02-05 23:37:22,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
897546267553200971,324977,2017-02-05 22:11:04,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,50000.0,5.0
3240586393140079424,321707,2017-01-27 18:35:17,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17917279362021361726,321705,2017-01-27 18:26:22,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,50000.0,5.0
10796779875202027182,318667,2017-01-19 06:58:45,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1888887614818376891,318665,2017-01-19 06:49:38,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,100000.0,10.0
3058097439695703791,274488,2016-09-17 14:16:16,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
6257451626736911147,274484,2016-09-17 14:06:58,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,60000.0,6.0
12128183390303267219,260353,2016-08-08 23:00:42,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
8564232563302189722,260350,2016-08-08 22:36:16,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,600000.0,60.0
9489495294195914646,232685,2016-05-23 06:41:53,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,61999.0,1.0
11802111812229310027,232684,2016-05-23 06:40:02,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,62000.0,62.0
8849456223926513570,229139,2016-05-13 08:23:14,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,97999.0,1.0
3631224324779313611,229133,2016-05-13 08:04:24,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,98000.0,98.0
11619567251839106405,224973,2016-05-01 17:24:02,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
324253394655567857,224972,2016-05-01 17:02:57,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,125000.0,125.0
14533390664587233465,220030,2016-04-17 21:19:01,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,77999.0,1.0
8633697427525266698,220029,2016-04-17 21:03:58,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,78000.0,78.0
14838010630197724743,216777,2016-04-08 18:51:15,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
7312853555326454787,216775,2016-04-08 18:44:36,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,37000.0,37.0
1347220834877225015,214624,2016-04-02 18:36:56,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
4714375603185351649,214623,2016-04-02 18:28:10,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,22000.0,22.0
7145451195315328057,213671,2016-03-31 02:42:24,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
12552172100967798347,213667,2016-03-31 02:30:10,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,21000.0,21.0
874661203138577192,212827,2016-03-28 17:43:50,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
10972127775257839122,212824,2016-03-28 17:34:30,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,25000.0,25.0
10217620593646358026,211986,2016-03-26 09:14:41,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
7453000043815620812,211980,2016-03-26 09:05:48,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,20000.0,20.0
7332776189852559837,211482,2016-03-25 00:00:57,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
12163993404345433860,211480,2016-03-24 23:55:23,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,31000.0,31.0
8260043733441892330,210332,2016-03-21 18:56:15,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8615429753883440985,210331,2016-03-21 18:47:50,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,50000.0,50.0
11049690055208098988,209276,2016-03-18 20:08:20,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
789011688453117043,209272,2016-03-18 19:55:34,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,50000.0,50.0
8020446787655328970,208882,2016-03-17 17:35:45,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15183407558596845481,208880,2016-03-17 17:29:50,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,50000.0,50.0
16354720687273628749,204612,2016-03-05 19:09:09,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16927202408495764938,204611,2016-03-05 19:02:56,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,20000.0,20.0
12598620506962385334,203934,2016-03-03 21:35:47,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
1910062415909016666,203928,2016-03-03 21:18:12,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,21000.0,21.0
14061057809961515234,202416,2016-02-28 15:55:57,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17537916598397709433,202414,2016-02-28 15:41:22,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,20000.0,20.0
11346283993046093399,201468,2016-02-26 00:38:38,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
12040482377371444246,201466,2016-02-26 00:27:19,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,44000.0,44.0
12309680155541857552,196020,2016-02-10 18:35:16,Ordinary Payment,S-RKP4-YAKT-QRDV-HUYNP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12130398682193887554,196017,2016-02-10 18:27:40,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-RKP4-YAKT-QRDV-HUYNP,10.0,1.0
