ID,Height,timestamp,Type,From,To,Amount,Fee
11038424785584371594,445296,2018-01-08 19:44:29,Ordinary Payment,S-KVPA-PT4C-7YGS-AGV4E,S-GWEF-K2Z2-Q778-AVXVS,837.0,1.0
17794778552975092693,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,0.19227187,1.0
1185816912573075461,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,22.0950002,1.0
10805022111844105722,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,1.66064848,1.0
15145803212449797052,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,4.96299496,1.0
15010613497258247525,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,19.1547127,1.0
13597469320196445084,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,12.81609257,1.0
4166531081674035309,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,2.31090192,1.0
2928319446564595497,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,9.98158752,1.0
17812524218329563025,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,34.66923051,1.0
3461373164038341017,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,20.77457717,1.0
2353209269939200956,373449,2017-06-21 11:11:37,Ordinary Payment,S-F9Q7-7U7J-ZPY2-HC7DD,S-KVPA-PT4C-7YGS-AGV4E,50.0,1.0
1938945038196753803,373447,2017-06-21 11:07:27,Ordinary Payment,S-KVPA-PT4C-7YGS-AGV4E,S-F9Q7-7U7J-ZPY2-HC7DD,100.0,1.0
3160606945063322618,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,16.28273277,1.0
8384938471894634765,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,76.81056159,1.0
15083369574439162434,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,7.64647838,1.0
8916180104828103473,372080,2017-06-17 15:09:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,3.21637364,1.0
12787461745582477874,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,0.41239014,1.0
13355563845441454609,371222,2017-06-15 05:37:07,Ordinary Payment,S-2VQG-J9JH-6UKG-8P33Y,S-KVPA-PT4C-7YGS-AGV4E,50.0,1.0
9098605604299304351,371105,2017-06-14 22:01:36,Ordinary Payment,S-KVPA-PT4C-7YGS-AGV4E,S-2VQG-J9JH-6UKG-8P33Y,100.0,1.0
6361628765520177863,371081,2017-06-14 20:17:34,Ordinary Payment,S-KVPA-PT4C-7YGS-AGV4E,S-GWEF-K2Z2-Q778-AVXVS,100.0,1.0
16012503731987107939,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,10.00692421,1.0
3763449097684510817,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,0.15312626,1.0
10694941255312150228,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,0.14262993,1.0
8927680250795977480,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,0.1223487,1.0
8590783632853225540,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,0.1090858,1.0
277262408464460476,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVPA-PT4C-7YGS-AGV4E,0.15691865,1.0
13533060053346285122,367786,2017-06-05 15:36:48,Reward Recipient Assignment,S-KVPA-PT4C-7YGS-AGV4E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16444402562610386743,367737,2017-06-05 12:02:39,Reward Recipient Assignment,S-KVPA-PT4C-7YGS-AGV4E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16455845937516404653,367652,2017-06-05 06:24:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVPA-PT4C-7YGS-AGV4E,800.0,1.0
13556149997414209134,366431,2017-06-01 20:39:57,Ordinary Payment,S-KVPA-PT4C-7YGS-AGV4E,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
5446734039526900526,366429,2017-06-01 20:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVPA-PT4C-7YGS-AGV4E,1.0,1.0
1441310548009882942,366422,2017-06-01 20:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVPA-PT4C-7YGS-AGV4E,1.0,1.0
