ID,Height,timestamp,Type,From,To,Amount,Fee
10325188314255985030,385596,2017-07-25 21:06:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ER8Y-XYNF-DCCZ-5XK8N,0.0,1.0
6922837818629680242,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER8Y-XYNF-DCCZ-5XK8N,0.0,1.0
550418417174334187,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER8Y-XYNF-DCCZ-5XK8N,0.0,1.0
8297235701318233803,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER8Y-XYNF-DCCZ-5XK8N,0.0,1.0
8107869883614692241,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER8Y-XYNF-DCCZ-5XK8N,0.0,1.0
14956246166123784168,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER8Y-XYNF-DCCZ-5XK8N,0.0,1.0
3099210581950263665,17772,2014-09-30 05:16:45,Ordinary Payment,S-ER8Y-XYNF-DCCZ-5XK8N,S-R8SQ-TUEM-DTHQ-7ATA3,612591.91419239,1.0
9349785717412354335,17761,2014-09-30 04:46:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ER8Y-XYNF-DCCZ-5XK8N,612592.91419239,1.0
8132383023644414770,17681,2014-09-29 22:59:04,Ordinary Payment,S-ER8Y-XYNF-DCCZ-5XK8N,S-R8SQ-TUEM-DTHQ-7ATA3,573685.67452736,1.0
12498558230148551754,17657,2014-09-29 21:30:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ER8Y-XYNF-DCCZ-5XK8N,573686.67452736,1.0
