ID,Height,timestamp,Type,From,To,Amount,Fee
11667762499177527360,780954,2020-08-04 16:04:52,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-4Y3L-HTP3-9HX5-2QU9P,5.2503,0.0588
16671548543255256767,741647,2020-04-17 00:47:57,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.0294
6830541631437145082,740377,2020-04-13 11:13:27,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-GKTG-3BX2-2E83-GXKJH,3.0,0.05145
6125463466011523371,738628,2020-04-08 13:33:13,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-9HE7-X3N6-VY2C-7EGZK,6.0,0.05145
474380697319234117,735506,2020-03-30 19:57:14,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-5QEW-EYDX-JW5Z-4J5WM,6.0,0.0294
11204841874872262039,735051,2020-03-29 13:37:14,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-Q8QX-T938-2SDF-ANMS4,1.0,0.02205
2360987007148160413,734150,2020-03-27 00:53:10,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-JG99-J3S3-RZTB-EHRC2,5.0,0.00735
16687738047328664723,733257,2020-03-24 13:21:18,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.00735
3141497808590364165,732316,2020-03-21 22:19:59,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.05145
10132911957574877726,731868,2020-03-20 15:57:28,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-3W27-WNHS-G8ZY-CQWG4,5.0,0.0294
14904230011477501386,731081,2020-03-18 11:06:04,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.0588
568435046494595039,730804,2020-03-17 16:49:22,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-9HE7-X3N6-VY2C-7EGZK,2.0,0.02205
7939168103237103293,729278,2020-03-13 10:19:07,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-9HE7-X3N6-VY2C-7EGZK,5.0,0.0441
12375268051064357136,728735,2020-03-11 22:03:40,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-9HE7-X3N6-VY2C-7EGZK,7.0,0.05145
6036751528402276696,728582,2020-03-11 11:45:49,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-9HE7-X3N6-VY2C-7EGZK,2.0,0.0294
17520009726343058970,727262,2020-03-07 18:41:11,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-P3RB-T2HS-Q94L-45R6G,2.0,0.05145
9336920792485954477,727069,2020-03-07 05:38:34,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-YYLE-W7CU-ZWJM-FNAZU,1.0,0.0588
16832025021898574354,726003,2020-03-04 06:02:11,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-9HE7-X3N6-VY2C-7EGZK,3.0,0.05145
17381341487088366793,725887,2020-03-03 22:08:08,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.0294
13156247616632496716,725874,2020-03-03 21:28:33,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-RDS6-TQZ7-3RVQ-4FVDV,2.0,0.03675
14921094784209946957,725869,2020-03-03 21:14:16,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-9HE7-X3N6-VY2C-7EGZK,3.0,0.0588
1636100828581809462,721404,2020-02-20 09:18:23,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-66YG-LU32-R7C2-FYXZV,1.0,0.0294
5129314548872292663,721336,2020-02-20 04:48:26,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0147
2915079604514049781,720820,2020-02-18 17:50:37,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.03675
10716468810361384340,719452,2020-02-14 22:26:29,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-KCC5-CG7E-QXFN-GBRUQ,27.0,0.0588
14357995014819603859,719325,2020-02-14 13:49:40,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-9HE7-X3N6-VY2C-7EGZK,24.0,0.0294
9119636229486639250,719138,2020-02-14 01:29:21,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-27HA-H78F-V992-9U9KS,4.0,0.05145
12146606511438882273,718416,2020-02-12 00:59:12,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-9HE7-X3N6-VY2C-7EGZK,2.0,0.0441
6704574382307371203,716650,2020-02-07 01:51:24,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-H97G-MQB8-WYNJ-9NKJB,5.0,0.0294
16680437523366843033,714773,2020-02-01 20:02:56,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-9HE7-X3N6-VY2C-7EGZK,12.0,0.0294
13949119562098603555,714669,2020-02-01 12:58:53,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-GKF8-8U6Y-X9MG-HZRCZ,1.0,0.05145
17303225942503758442,714456,2020-01-31 22:42:28,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-KAJ8-NQLQ-MNXA-94DFH,7.0,0.05145
16350655679024704140,713777,2020-01-30 01:17:03,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.0294
13798331486911526728,712788,2020-01-27 06:44:22,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-9HE7-X3N6-VY2C-7EGZK,7.0,0.03675
17940977264821188418,711854,2020-01-24 15:50:47,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-EQEU-ZLUE-RBW7-B56PB,8.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HE7-X3N6-VY2C-7EGZK,10.0,0.0735
