ID,Height,timestamp,Type,From,To,Amount,Fee
17233599820331386349,401538,2017-09-08 10:43:11,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,19529.0,1.0
4730856069569447166,401527,2017-09-08 09:51:05,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,7680.0,5.0
8466897702022356726,401527,2017-09-08 09:51:05,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,10860.0,5.0
10206010225088136780,401526,2017-09-08 09:46:10,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,990.0,1.0
6045440386275074431,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY6G-YUZZ-E6L7-6DEWR,0.0,1.0
3140808098011413096,357019,2017-05-06 12:37:08,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
1132358859932991841,357018,2017-05-06 12:25:14,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,96179.0,1.0
6145143619207889895,357016,2017-05-06 12:13:09,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,286.0,1.0
14184400573594291420,357014,2017-05-06 11:58:49,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,78690.0,8.0
5651328915143651390,357014,2017-05-06 11:58:49,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,17490.0,2.0
6553318914105825848,284294,2016-10-15 01:02:10,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,1052599.0,1.0
8662546085802990918,284294,2016-10-15 01:02:10,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,276499.0,1.0
15684541746531048576,284293,2016-10-15 00:39:28,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,276500.0,28.0
10204798307974486863,284291,2016-10-15 00:36:54,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,436700.0,44.0
16114327528079154894,284288,2016-10-15 00:32:03,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,615900.0,62.0
3865064409562729437,177626,2015-12-21 07:27:31,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,3526457.0,1.0
11519077004315546656,177625,2015-12-21 07:19:38,Ordinary Payment,S-W7N2-233P-3E7G-BF23M,S-YY6G-YUZZ-E6L7-6DEWR,1724000.0,1724.0
15424944989050830141,177625,2015-12-21 07:19:38,Ordinary Payment,S-W7N2-233P-3E7G-BF23M,S-YY6G-YUZZ-E6L7-6DEWR,774.0,1.0
10223399415199275486,177624,2015-12-21 07:16:53,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,681400.0,681.0
13533389324540222165,177624,2015-12-21 07:16:53,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,621800.0,622.0
3277121336944501631,177624,2015-12-21 07:16:53,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,498484.0,498.0
10356592669734606212,127128,2015-08-02 00:29:22,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
4923470612480327829,127126,2015-08-02 00:24:17,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,160000.0,160.0
18101572889415438243,89690,2015-04-19 08:09:55,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
7039243993583715991,89688,2015-04-19 07:54:45,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,45000.0,45.0
8790509809008138626,89591,2015-04-19 01:28:36,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12242171768488236974,89590,2015-04-19 01:25:10,Ordinary Payment,S-W7N2-233P-3E7G-BF23M,S-YY6G-YUZZ-E6L7-6DEWR,1000.0,1.0
2604287129689483210,86875,2015-04-11 11:56:46,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,93499.0,1.0
13856771931582965177,86872,2015-04-11 11:35:15,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,93500.0,94.0
5040446894527074885,83161,2015-04-01 01:37:09,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,488399.0,1.0
3392486328965906720,83158,2015-04-01 01:27:40,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,125000.0,125.0
6815458631995982187,83158,2015-04-01 01:27:40,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,173400.0,173.0
7701569356200633595,83158,2015-04-01 01:27:40,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,190000.0,190.0
13638787841309280762,72039,2015-03-01 00:19:46,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,292288.0,1.0
10714233596965462267,72037,2015-03-01 00:08:56,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,72406.0,72.0
11341248737330752392,72037,2015-03-01 00:08:56,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,8900.0,9.0
12676454125958687582,72037,2015-03-01 00:08:56,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,100815.0,101.0
7272984257410434260,72037,2015-03-01 00:08:56,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,110168.0,110.0
10488500491537523070,62127,2015-02-01 06:23:55,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,25869.0,1.0
12064391261749836476,62126,2015-02-01 06:22:07,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,25870.0,26.0
17056723092141307233,62126,2015-02-01 06:22:07,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,59319.0,1.0
9686162561446593772,62125,2015-02-01 06:20:33,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,42050.0,42.0
9574846704167638513,62124,2015-02-01 06:19:30,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,17270.0,17.0
14383571702489634702,53795,2015-01-08 23:12:31,Ordinary Payment,S-YY6G-YUZZ-E6L7-6DEWR,S-R8SQ-TUEM-DTHQ-7ATA3,24699.0,1.0
71792379876682465,53793,2015-01-08 23:02:24,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,24700.0,25.0
