ID,Height,timestamp,Type,From,To,Amount,Fee
8755024675424473004,367937,2017-06-06 01:50:20,Ordinary Payment,S-4TW9-EE66-NB5J-593CB,S-HUF9-ENBT-L649-CRCJD,199.90858857,1.0
12408607081299365058,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,2.91200247,1.0
16504724473938080153,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,11.7464901,1.0
10417077971285187951,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,11.43262862,1.0
16100874683357224337,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,7.18321166,1.0
14124071399841440585,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,17.82457084,1.0
16215588410711934908,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,40.95692833,1.0
2525886689553458059,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,8.11721437,1.0
4406694020823649948,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,13.03403329,1.0
5171478542673595025,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,21.83326543,1.0
16730905211011604336,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,29.13348167,1.0
17052684983327244060,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,26.03616653,1.0
9074582967684670670,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,6.64551989,1.0
2318619167386929732,362778,2017-05-22 15:13:59,Ordinary Payment,S-4TW9-EE66-NB5J-593CB,S-HK9D-P74Q-XDEJ-D6PGM,2120.0,1.0
6281759428243811573,362469,2017-05-21 18:38:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,53.68597943,1.0
2322753955109300986,362073,2017-05-20 16:11:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,679.62062603,1.0
7333844911096475707,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,24.22108629,1.0
10233563912300807364,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,16.21529105,1.0
16852209729423834704,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,41.67960628,1.0
6690017563118255188,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,10.30128968,1.0
363251276624088771,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,23.14289587,1.0
5929576231103867629,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,33.21105587,1.0
9478922053917700642,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,16.18898923,1.0
5292748930825480934,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,27.76636537,1.0
16307207953986423680,358374,2017-05-10 07:38:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,16.78347685,1.0
10521348246820221080,358001,2017-05-09 07:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,22.95856448,1.0
4868103011955825048,357597,2017-05-08 03:12:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,564.99876402,1.0
16607855379304082692,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,44.26499428,1.0
6899999981457876467,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,30.73052407,1.0
13296546457083439199,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,14.35850335,1.0
11905459538234791023,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,46.77816721,1.0
8674155965123490113,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,26.75375135,1.0
5366131131794312085,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,56.08830028,1.0
5722956577598178633,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,40.59098458,1.0
7231147261473402746,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,42.18943345,1.0
17852603778780047669,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,94.50563231,1.0
6787530289878160045,353576,2017-04-26 21:08:36,Ordinary Payment,S-4TW9-EE66-NB5J-593CB,S-4N29-JLR2-T24E-EGPB2,5.0,1.0
4986176928760202090,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,72.69791095,1.0
5888481409643087205,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,40.07172981,1.0
13058083103026468510,352591,2017-04-24 03:05:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,22.44087978,1.0
7821897856871244742,352185,2017-04-22 23:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,40.04142366,1.0
18068713898418352330,351743,2017-04-21 18:22:08,Ordinary Payment,S-4TW9-EE66-NB5J-593CB,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15069499046194512796,351742,2017-04-21 18:15:48,Account Update,S-4TW9-EE66-NB5J-593CB,,0.0,1.0
12736730629415095861,351725,2017-04-21 17:02:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,28.36998682,1.0
1603630375609257952,351691,2017-04-21 15:01:53,Reward Recipient Assignment,S-4TW9-EE66-NB5J-593CB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4058995619685049614,351358,2017-04-20 16:24:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4TW9-EE66-NB5J-593CB,3.0,1.0
686719356361279848,350623,2017-04-18 15:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4TW9-EE66-NB5J-593CB,0.39686302,1.0
225539078849309800,350240,2017-04-17 13:23:58,Reward Recipient Assignment,S-4TW9-EE66-NB5J-593CB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5025404368313168636,349906,2017-04-16 15:16:41,Alias Assignment,S-4TW9-EE66-NB5J-593CB,,0.0,1.0
12608605982784960653,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4TW9-EE66-NB5J-593CB,3.0,1.0
