ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L63Q-KEJ3-6ND5-66D3T,2.19e-06,0.0735
13781060769251920163,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L63Q-KEJ3-6ND5-66D3T,0.0,1.0
641669991887453909,454605,2018-02-03 20:32:32,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-L63Q-KEJ3-6ND5-66D3T,0.0,1.0
7365516052943709598,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-L63Q-KEJ3-6ND5-66D3T,0.0,1.0
2723051345496813296,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-L63Q-KEJ3-6ND5-66D3T,0.0,1.0
14374753457363121713,402398,2017-09-10 20:03:23,Ordinary Payment,S-L63Q-KEJ3-6ND5-66D3T,S-HK9D-P74Q-XDEJ-D6PGM,136124.9,14.0
10527494155896232714,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-L63Q-KEJ3-6ND5-66D3T,0.000571,1.0
15115652622689325691,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,46.77333333,1.0
3095174408226698710,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-L63Q-KEJ3-6ND5-66D3T,25.72533333,1.0
10000488789723488269,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,72.84946667,1.0
14109293515003670540,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,31.74471473,1.0
4079719986740845898,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,33.91066667,1.0
11444707659641353682,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,93.6636,1.0
2242863599388837080,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L63Q-KEJ3-6ND5-66D3T,7808.53093213,1.0
15987235517550358346,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,43.85,1.0
1136834165926686215,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,1.18388109,1.0
8255387375860815546,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,8.592,1.0
11958162580170073433,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,84.192,1.0
5307161905383319404,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,12.48985595,1.0
2767063277510447812,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,50.5152,1.0
3281017684561398457,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,8.89539165,1.0
9410665439689195422,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,68.406,1.0
13962328666270188645,366402,2017-06-01 18:42:22,Ordinary Payment,S-L63Q-KEJ3-6ND5-66D3T,S-F5G7-J5G4-56Z2-HH7R3,125000.0,13.0
113017038855941854,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,10.52124967,1.0
18372874909237130086,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,23.38666667,1.0
13465341115691443088,363259,2017-05-23 23:54:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L63Q-KEJ3-6ND5-66D3T,21664.24535534,1.0
2572849737793469375,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,14.17744945,1.0
7323528704971859974,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,69.22453333,1.0
15650567418276370598,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-L63Q-KEJ3-6ND5-66D3T,0.77176,1.0
5831657890197927597,360750,2017-05-16 23:22:55,Ordinary Payment,S-L63Q-KEJ3-6ND5-66D3T,S-56QB-B23T-5HPX-4X435,10000.0,1.0
4708306273215238153,360606,2017-05-16 14:05:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,4995.0,1.0
4518835227554850295,360447,2017-05-16 03:11:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,4995.0,1.0
12299786127619436083,360441,2017-05-16 02:42:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,4995.0,1.0
243544392981744203,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,4.8316608,1.0
10639863693491266625,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L63Q-KEJ3-6ND5-66D3T,0.0,1.0
5793501657587956468,360064,2017-05-15 01:34:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L63Q-KEJ3-6ND5-66D3T,140323.62482416,1.0
1384667977095401921,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,492.31856667,1.0
10230849855714467234,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,25.8008208,1.0
6967294671160176061,357405,2017-05-07 14:50:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,1095.0,1.0
34230432872099147,357395,2017-05-07 14:05:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,79995.0,1.0
11081493348441708597,357393,2017-05-07 13:54:51,Account Update,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
13388549796374475559,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,205.218,1.0
3856717167104759823,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,28.84816183,1.0
27846843485643104,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,28.03553756,1.0
519887222898972419,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L63Q-KEJ3-6ND5-66D3T,0.28064,1.0
331532083276519459,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,30.57498842,1.0
4583195188856135991,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,513.15653264,1.0
13788941739170472330,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,38.59965316,1.0
11729284589179949262,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-L63Q-KEJ3-6ND5-66D3T,2590.47879124,1.0
16127697837360130522,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,622.55557181,1.0
1701127427607071178,346159,2017-04-06 03:38:02,Ordinary Payment,S-L63Q-KEJ3-6ND5-66D3T,S-56QB-B23T-5HPX-4X435,128557.0,13.0
17714979996374012138,346062,2017-04-05 20:59:55,Bid Order Cancellation,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
7762174783166189356,346062,2017-04-05 20:59:55,Bid Order Cancellation,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
2931178154054267761,345972,2017-04-05 15:13:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L63Q-KEJ3-6ND5-66D3T,65477.78203635,1.0
15573792533594260775,345955,2017-04-05 13:54:48,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
4902437356609629640,345955,2017-04-05 13:54:48,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
10663536292647316808,345707,2017-04-04 21:11:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,42167.0,1.0
12151641784220231343,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-L63Q-KEJ3-6ND5-66D3T,1713.10087857,1.0
11197140691040117600,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-L63Q-KEJ3-6ND5-66D3T,48.35114448,1.0
13919209354684131703,345279,2017-04-03 16:47:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,18995.0,1.0
5675993855476212997,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L63Q-KEJ3-6ND5-66D3T,2.0,1.0001
6571659715607524878,344898,2017-04-02 14:46:10,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
17005980556769286410,344788,2017-04-02 07:45:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,29995.0,1.0
5214415591542794918,344768,2017-04-02 06:08:10,Ordinary Payment,S-L63Q-KEJ3-6ND5-66D3T,S-AFQN-3KAA-DD4A-FAEFM,109650.0,11.0
3874654934224287660,344739,2017-04-02 04:00:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,49995.0,1.0
2752096571350186445,344715,2017-04-02 02:19:45,Bid Order Cancellation,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
4434999656533506052,344253,2017-03-31 19:39:17,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
1616014061518684889,344248,2017-03-31 19:23:11,Bid Order Cancellation,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
2855787209633605493,344161,2017-03-31 13:30:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,19995.0,1.0
1663483203776148797,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L63Q-KEJ3-6ND5-66D3T,429.62597355,1.0
9206450315137941338,343912,2017-03-30 20:24:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,6995.0,1.0
1694124063270767220,343686,2017-03-30 05:32:18,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
7096927819685638480,343685,2017-03-30 05:28:53,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
7637993165461826782,343685,2017-03-30 05:28:53,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
11952207093760122525,343473,2017-03-29 14:50:54,Ordinary Payment,S-L63Q-KEJ3-6ND5-66D3T,S-FPRE-EDAF-NJHK-DS8KP,40000.0,4.0
9473470230482358117,343468,2017-03-29 14:27:34,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
18208827023523379930,343416,2017-03-29 11:07:54,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
12105679183651961086,343404,2017-03-29 10:33:04,Bid Order Cancellation,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
16585139146113189316,343404,2017-03-29 10:33:04,Bid Order Cancellation,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
12225262168107793744,343316,2017-03-29 04:51:28,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
4706227521787228456,343316,2017-03-29 04:51:28,Account Update,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
18357106917127164083,343306,2017-03-29 04:01:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,31995.0,1.0
13764197153124791230,342840,2017-03-27 20:39:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,30995.0,1.0
8906550003605801761,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-L63Q-KEJ3-6ND5-66D3T,1020.240799,1.0
2286986695552173068,342783,2017-03-27 17:10:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,29995.0,1.0
4431728221846186247,342763,2017-03-27 15:44:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,21995.0,1.0
13546130109588134715,342633,2017-03-27 06:55:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L63Q-KEJ3-6ND5-66D3T,39995.0,1.0
15279105316637311887,342585,2017-03-27 03:38:33,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,2.0
18434922186944019443,342582,2017-03-27 03:32:16,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,2.0
11105678720391401622,342580,2017-03-27 03:29:32,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,2.0
2895764551894239695,342478,2017-03-26 20:27:19,Ordinary Payment,S-L63Q-KEJ3-6ND5-66D3T,S-FPRE-EDAF-NJHK-DS8KP,130000.0,13.0
17891875047157718996,342468,2017-03-26 19:36:23,Bid Order Placement,S-L63Q-KEJ3-6ND5-66D3T,,0.0,2.0
4408351335618381576,342458,2017-03-26 18:57:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L63Q-KEJ3-6ND5-66D3T,239134.52024117,2.0
16093597941859166015,342457,2017-03-26 18:52:14,Account Update,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
5336056365212389170,342457,2017-03-26 18:52:14,Account Update,S-L63Q-KEJ3-6ND5-66D3T,,0.0,1.0
5088983306724733694,342452,2017-03-26 18:42:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L63Q-KEJ3-6ND5-66D3T,74707.97684783,1.0
