ID,Height,timestamp,Type,From,To,Amount,Fee
9397645087284734518,974540,2022-01-24 20:58:12,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-FNTN-679A-NW7P-GKFEX,1367.92279,0.0
16296222845937726479,974540,2022-01-24 20:58:12,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-V3V3-DSU4-9JD7-AYTQ9,10.1578425,0.0
12461923687456912576,974540,2022-01-24 20:58:12,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-BNR6-GMFS-S6CF-8XFGU,3.4500525,0.0
7412979141621855766,974539,2022-01-24 20:53:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-M5QN-L667-NH47-DAGDR,0.2,0.02205
12826876605309889224,974443,2022-01-24 14:32:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-M5QN-L667-NH47-DAGDR,1368.12279,0.0294
4634287005467064336,974443,2022-01-24 14:32:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-M5QN-L667-NH47-DAGDR,0.0,0.02205
10543296607414427707,974426,2022-01-24 13:22:07,Ordinary Payment,S-FNTN-679A-NW7P-GKFEX,S-M5QN-L667-NH47-DAGDR,13.65257,0.02205
5780881056510771966,974426,2022-01-24 13:22:07,Arbitrary Message,S-FNTN-679A-NW7P-GKFEX,S-M5QN-L667-NH47-DAGDR,0.0,0.0294
7725614099442281007,971226,2022-01-15 15:59:11,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-FNTN-679A-NW7P-GKFEX,12524.0,0.0
6694330732205342584,971226,2022-01-15 15:59:11,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-LFNU-W5PT-CR3B-57VMB,93.0,0.0
16542431424230531408,971226,2022-01-15 15:59:11,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-BNR6-GMFS-S6CF-8XFGU,31.064105,0.0
8767178031175208429,971225,2022-01-15 15:55:13,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-M5QN-L667-NH47-DAGDR,0.2,0.02205
791133749800724631,971150,2022-01-15 10:56:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-M5QN-L667-NH47-DAGDR,12524.2,0.0294
8982454560927359644,971150,2022-01-15 10:56:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-M5QN-L667-NH47-DAGDR,0.0,0.02205
14504895732994637023,971143,2022-01-15 10:25:37,Arbitrary Message,S-FNTN-679A-NW7P-GKFEX,S-M5QN-L667-NH47-DAGDR,0.0,0.0294
15792890128446869811,971143,2022-01-15 10:25:37,Ordinary Payment,S-FNTN-679A-NW7P-GKFEX,S-M5QN-L667-NH47-DAGDR,124.12348,0.02205
