ID,Height,timestamp,Type,From,To,Amount,Fee
4939604330725857104,779884,2020-08-01 16:55:52,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-4Y3L-HTP3-9HX5-2QU9P,5.1915,0.06615
12913872326531237034,742394,2020-04-19 02:42:54,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-8CZU-J3N5-F7G2-67E9B,4.0,0.05145
17376654247022223921,738763,2020-04-08 22:47:28,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-56Z6-VV68-D5WF-3VUFT,8.0,0.0441
13497342469177619313,736379,2020-04-02 06:49:54,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-WA6S-GAB4-J6PT-CN9HR,14.0,0.05145
9455501516394879724,736077,2020-04-01 10:53:27,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-8CZU-J3N5-F7G2-67E9B,6.0,0.05145
16738959415969777848,735734,2020-03-31 11:42:06,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-8CZU-J3N5-F7G2-67E9B,1.0,0.03675
557549461465877493,734220,2020-03-27 06:03:51,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-6KBN-484J-KR5J-GC45U,11.0,0.0294
5095523451653703741,733430,2020-03-25 01:03:10,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-8CZU-J3N5-F7G2-67E9B,12.0,0.03675
3333793570127477498,733250,2020-03-24 13:02:55,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-8CZU-J3N5-F7G2-67E9B,1.0,0.0147
2319595548721394011,732714,2020-03-23 01:01:56,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-EDNM-LQ85-9AU9-25UYA,1.0,0.05145
17799864111906577665,731775,2020-03-20 10:08:51,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-8CZU-J3N5-F7G2-67E9B,4.0,0.0147
9309040957137521338,731558,2020-03-19 18:59:06,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-8CZU-J3N5-F7G2-67E9B,1.0,0.05145
5705784062230351908,727808,2020-03-09 07:21:27,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-8CZU-J3N5-F7G2-67E9B,9.0,0.03675
7582795085412118947,727284,2020-03-07 20:18:44,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-LDW9-WKQU-92KS-D9JFX,1.0,0.05145
3137142621915558482,727212,2020-03-07 15:47:35,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0294
13527223531619629918,726887,2020-03-06 17:59:31,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-8CZU-J3N5-F7G2-67E9B,2.0,0.0441
6251872795199374757,726782,2020-03-06 10:34:47,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-APX3-AMCX-S7M7-H2GQD,3.0,0.0588
18425557817340004253,726756,2020-03-06 08:59:24,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-EBPJ-M4DN-SMB6-8VREP,3.0,0.05145
10075751833144134712,726641,2020-03-06 00:52:23,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-8CZU-J3N5-F7G2-67E9B,2.0,0.0588
14243860614777263561,726325,2020-03-05 03:49:59,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8CZU-J3N5-F7G2-67E9B,4.0,0.03675
8052421599617847390,725889,2020-03-03 22:14:10,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-EVPG-GAEP-TX67-ESH54,1.0,0.0147
10071519508612704172,725324,2020-03-02 08:44:52,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-TN66-W5AB-PU57-69NNR,12.0,0.0588
9786072336508746580,724864,2020-03-01 02:08:04,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-8CZU-J3N5-F7G2-67E9B,1.0,0.03675
8706464755681726140,724512,2020-02-29 02:24:50,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-8CZU-J3N5-F7G2-67E9B,1.0,0.03675
17210561955430254710,724412,2020-02-28 19:21:09,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-GR4R-5ANV-CF43-7FWVY,12.0,0.0588
7315129809751227033,724238,2020-02-28 07:48:03,Ordinary Payment,S-E9WL-44T8-DFTG-A7A8W,S-8CZU-J3N5-F7G2-67E9B,11.0,0.0441
5420920340040568831,723800,2020-02-27 02:15:20,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-8U63-T84S-5DUD-735GC,5.0,0.0294
17316218740232069615,722185,2020-02-22 13:40:59,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-8CZU-J3N5-F7G2-67E9B,1.0,0.0441
7125547952298966807,720785,2020-02-18 15:30:52,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-8CZU-J3N5-F7G2-67E9B,2.0,0.0147
3352392718862043379,720045,2020-02-16 14:01:19,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-8CZU-J3N5-F7G2-67E9B,2.0,0.03675
16062937878482575150,718973,2020-02-13 14:17:40,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-8CZU-J3N5-F7G2-67E9B,1.0,0.0441
15268099120387257101,718943,2020-02-13 12:38:09,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-8CZU-J3N5-F7G2-67E9B,2.0,0.03675
373428740978069809,718650,2020-02-12 16:46:48,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-8CZU-J3N5-F7G2-67E9B,3.0,0.0147
13982031190822556810,718360,2020-02-11 21:08:16,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-QAGJ-EAZ4-WP2B-6BBR6,7.0,0.0147
5964398636919845796,718309,2020-02-11 17:35:09,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-8CZU-J3N5-F7G2-67E9B,3.0,0.05145
12657406320137994519,717989,2020-02-10 19:42:12,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-QP4H-A99Q-UC2J-7M3CE,17.0,0.0147
11366653658793853201,717745,2020-02-10 03:43:43,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-Z2Q3-247T-T6DT-4P7K9,5.0,0.0441
7786184976370946074,717036,2020-02-08 03:41:54,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-8CZU-J3N5-F7G2-67E9B,30.0,0.0588
3645080299409522127,716687,2020-02-07 04:27:56,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-QRXU-QU8J-48BP-84EK4,2.0,0.00735
14566683967178089634,716147,2020-02-05 16:12:38,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0588
10412611716369114990,713520,2020-01-29 07:42:23,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-62ST-JXAU-NNXE-368GJ,1.0,0.03675
4945113516286748597,712423,2020-01-26 06:48:17,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-FVCH-L4SV-ZVZV-6AGQD,4.0,0.03675
2487713681662295977,711611,2020-01-24 00:02:06,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-8CZU-J3N5-F7G2-67E9B,3.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8CZU-J3N5-F7G2-67E9B,10.0,0.0588
