ID,Height,timestamp,Type,From,To,Amount,Fee
4744222287673028387,444503,2018-01-06 14:40:07,Ordinary Payment,S-NW6A-CTA3-XXNL-BRKP5,S-D888-QDLJ-PVA9-F3RPM,15.7611109,1.0
10232347662626162168,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW6A-CTA3-XXNL-BRKP5,0.35151837,1.0
8811996194291964845,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW6A-CTA3-XXNL-BRKP5,8.416564,1.0
5058953239302567866,377088,2017-07-01 15:20:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NW6A-CTA3-XXNL-BRKP5,0.22857993,1.0
11691207728993320229,376738,2017-06-30 15:46:20,Reward Recipient Assignment,S-NW6A-CTA3-XXNL-BRKP5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11835779507235685990,376730,2017-06-30 15:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NW6A-CTA3-XXNL-BRKP5,0.56211802,1.0
6388378211532669935,376336,2017-06-29 13:10:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NW6A-CTA3-XXNL-BRKP5,2.22110349,1.0
2251616364056261610,375955,2017-06-28 11:11:02,Reward Recipient Assignment,S-NW6A-CTA3-XXNL-BRKP5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11756041879355379124,374871,2017-06-25 10:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NW6A-CTA3-XXNL-BRKP5,0.01122709,1.0
16453859163622060939,374500,2017-06-24 09:59:04,Reward Recipient Assignment,S-NW6A-CTA3-XXNL-BRKP5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14941510696802465516,374487,2017-06-24 08:48:06,Reward Recipient Assignment,S-NW6A-CTA3-XXNL-BRKP5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9353915750552270143,374480,2017-06-24 08:08:33,Reward Recipient Assignment,S-NW6A-CTA3-XXNL-BRKP5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3547696082207798110,374300,2017-06-23 20:26:44,Account Update,S-NW6A-CTA3-XXNL-BRKP5,,0.0,1.0
5848950085429857061,374299,2017-06-23 20:24:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NW6A-CTA3-XXNL-BRKP5,10.97,1.0
