ID,Height,timestamp,Type,From,To,Amount,Fee
17397787649518108292,779895,2020-08-01 17:34:53,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0735
10318876813811746373,741428,2020-04-16 09:48:29,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.02205
13445648262638379419,741341,2020-04-16 03:52:26,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-K3SB-GJYH-ABNF-63A46,22.0,0.05145
7540721431556005311,741327,2020-04-16 02:59:24,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-YCKC-XV38-PMK2-C7AQB,17.0,0.03675
48515825058691836,740868,2020-04-14 20:12:36,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-YCKC-XV38-PMK2-C7AQB,6.0,0.02205
12358467819509242040,738722,2020-04-08 20:04:02,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-D8M5-TJK4-HDFP-DECRH,2.0,0.0441
16452490714108978210,738115,2020-04-07 03:23:18,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-YCKC-XV38-PMK2-C7AQB,2.0,0.00735
3546365143211871048,735804,2020-03-31 16:07:34,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.03675
15065857838993829373,735396,2020-03-30 12:26:21,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-U7V7-KV5B-SBEB-62MFX,1.0,0.0588
5762061319173232635,733921,2020-03-26 09:40:44,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-YCKC-XV38-PMK2-C7AQB,2.0,0.0588
11604172578487421502,730390,2020-03-16 12:34:33,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-NKRK-VG76-TE63-DNXYJ,24.0,0.0441
4740891312749150674,730073,2020-03-15 15:36:09,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-9N7N-QZWN-UQYF-EK8VH,24.0,0.00735
5548768881262179384,728014,2020-03-09 21:18:00,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-YCKC-XV38-PMK2-C7AQB,12.0,0.0588
15897346130992005045,727369,2020-03-08 02:11:38,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-YCKC-XV38-PMK2-C7AQB,1.0,0.02205
16826330657654010893,727155,2020-03-07 11:28:30,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-YCKC-XV38-PMK2-C7AQB,10.0,0.05145
176594821848985791,726503,2020-03-05 15:58:07,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-YCKC-XV38-PMK2-C7AQB,18.0,0.03675
8974973470855266621,726066,2020-03-04 10:45:39,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-YCKC-XV38-PMK2-C7AQB,3.0,0.0588
4132863410068394581,724937,2020-03-01 06:49:30,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-GK82-8QG9-MCAF-D4KXN,7.0,0.0294
15423356613435070971,724401,2020-02-28 18:36:11,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-K3FY-LYRB-33VS-HN72J,2.0,0.05145
5041002292708457309,724051,2020-02-27 18:42:57,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-YCKC-XV38-PMK2-C7AQB,10.0,0.0441
2032190495027568729,723516,2020-02-26 06:57:14,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-C7F7-835J-YWRT-D9Y5R,32.0,0.0441
747343837486884439,723444,2020-02-26 02:58:03,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-YCKC-XV38-PMK2-C7AQB,8.0,0.0294
4302483500285969744,722759,2020-02-24 04:17:32,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-YCKC-XV38-PMK2-C7AQB,7.0,0.05145
17417414289181833979,722630,2020-02-23 19:30:44,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-YCKC-XV38-PMK2-C7AQB,13.0,0.0294
17138478828363755327,722509,2020-02-23 11:39:02,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-YCKC-XV38-PMK2-C7AQB,1.0,0.05145
13487619680677999786,720698,2020-02-18 10:06:19,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.0294
2462707774797748661,720106,2020-02-16 18:10:48,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-YCKC-XV38-PMK2-C7AQB,2.0,0.05145
12393654256826972106,719695,2020-02-15 14:38:00,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-TCUN-97K7-2XGZ-7TWAR,2.0,0.0441
6555890809244232934,719179,2020-02-14 04:05:39,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-YCKC-XV38-PMK2-C7AQB,3.0,0.0441
3779935597292249766,716264,2020-02-05 23:44:23,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-YCKC-XV38-PMK2-C7AQB,3.0,0.02205
11484876975727736440,714843,2020-02-02 01:01:28,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-YCKC-XV38-PMK2-C7AQB,1.0,0.0588
3406971631144250444,714082,2020-01-30 21:26:56,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-L4BA-CMDY-EW89-BCYRD,7.0,0.0294
15717152109925652884,713762,2020-01-30 00:23:50,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-563X-QU98-2RW6-A5V8W,1.0,0.0294
1557292377615601309,713701,2020-01-29 19:41:59,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-YCKC-XV38-PMK2-C7AQB,8.0,0.0294
17799278767473043809,712831,2020-01-27 09:38:50,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-WVEM-KWB6-GKPB-DSAJY,5.0,0.0441
12214117661802859548,712150,2020-01-25 11:52:04,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-YCKC-XV38-PMK2-C7AQB,8.0,0.0294
16237163050414370656,711765,2020-01-24 10:10:48,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-5YJJ-29EG-L25X-88R2E,9.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCKC-XV38-PMK2-C7AQB,10.0,0.0588
