ID,Height,timestamp,Type,From,To,Amount,Fee
15941748574395977173,781021,2020-08-04 20:33:25,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0441
6220901738925569461,742202,2020-04-18 14:02:48,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-95NC-PRSH-L6HE-GHTCM,7.0,0.0441
11251794354129918520,741425,2020-04-16 09:44:44,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-JRDZ-7W7D-M42P-2TDF6,8.0,0.0441
16272854490484665426,740108,2020-04-12 17:18:51,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-X7DK-5XXK-SY93-HMSUY,4.0,0.03675
10671627326075379161,737136,2020-04-04 09:50:50,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-T54L-C7YQ-AZML-65R5B,1.0,0.0147
5135329628071929827,736803,2020-04-03 11:06:21,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.0441
5390723918261440089,734837,2020-03-28 23:21:55,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-JRDZ-7W7D-M42P-2TDF6,4.0,0.02205
16947675944800763470,733847,2020-03-26 04:44:04,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-MZRQ-RDA3-LJTR-F24S2,4.0,0.03675
5442632308501813614,733651,2020-03-25 15:59:27,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-5BQK-8NMT-XVCL-HE2F3,4.0,0.0441
17310947319877879607,731527,2020-03-19 16:57:46,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-JRDZ-7W7D-M42P-2TDF6,2.0,0.0441
15026121566415858827,730678,2020-03-17 08:20:26,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-JRDZ-7W7D-M42P-2TDF6,6.0,0.0294
6469542404327227338,730582,2020-03-17 01:53:24,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-NH75-WRTV-32VX-BP5W6,4.0,0.03675
15871944254292691936,730004,2020-03-15 10:54:40,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-JRDZ-7W7D-M42P-2TDF6,6.0,0.0294
3229905536907244402,728501,2020-03-11 06:20:29,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-AY8Z-FSTR-DY9Q-8WTEJ,3.0,0.03675
13656399026473574693,726473,2020-03-05 13:56:10,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-JRDZ-7W7D-M42P-2TDF6,1.0,0.03675
13235310400167737219,725583,2020-03-03 01:52:35,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-GW4C-9P4C-6BBS-478KN,1.0,0.0294
1675909273436006453,725058,2020-03-01 14:37:36,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-APQC-WV6J-QZT3-352QZ,2.0,0.02205
4002415293192555872,724189,2020-02-28 04:33:11,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-XFUA-X9HK-UE2E-EQ9G9,3.0,0.0441
13423882062378245437,724044,2020-02-27 18:23:36,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-JRDZ-7W7D-M42P-2TDF6,5.0,0.03675
5781553212899080634,723879,2020-02-27 07:25:54,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-JP49-CRJE-B2X6-4JMMH,2.0,0.0294
14292734019506072306,723507,2020-02-26 06:21:01,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-JRDZ-7W7D-M42P-2TDF6,5.0,0.0294
1981058116752850159,718874,2020-02-13 07:34:35,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-34DF-2X9F-FJ4M-7CJ9C,13.0,0.00735
6317504485581224908,718019,2020-02-10 22:25:07,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-X5MH-VQAT-6QA9-8GTF9,22.0,0.05145
15940054033106676334,717850,2020-02-10 11:15:00,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-JRDZ-7W7D-M42P-2TDF6,4.0,0.0147
3787403717255915434,717238,2020-02-08 17:30:41,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-JRDZ-7W7D-M42P-2TDF6,1.0,0.03675
17495891369758861796,716979,2020-02-07 23:59:21,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-JRDZ-7W7D-M42P-2TDF6,1.0,0.0294
209601023596644109,716905,2020-02-07 19:26:34,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-JRDZ-7W7D-M42P-2TDF6,29.0,0.0588
6850681968765848055,714148,2020-01-31 01:59:32,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-98P6-49WE-D5T6-FJASA,2.0,0.0441
2764238551326050090,714136,2020-01-31 01:10:26,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-45WJ-L5LL-S5BC-6H7QR,6.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRDZ-7W7D-M42P-2TDF6,10.0,0.03675
