ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6S4P-4YP3-E3MH-CY5KW,2.19e-06,0.0735
10953758224551873914,456928,2018-02-10 08:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.61833608,1.0
11072007242612991401,451642,2018-01-26 13:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.93861559,1.0
3421583495082831725,448046,2018-01-16 12:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.0018194,1.0
1372228917377162200,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.03645425,1.0
12780863562989680175,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00889049,1.0
11390313200289505101,400537,2017-09-05 14:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.03338355,1.0
1861513457587765580,399496,2017-09-02 17:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.0176334,1.0
6568738865332438454,398938,2017-09-01 03:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.13682117,1.0
13357453603734817267,398441,2017-08-30 18:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.85843723,1.0
6683318987562186199,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.01436952,1.0
2520287271949158003,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.26128446,1.0
18262429281683257409,395790,2017-08-23 08:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.33910061,1.0
5830208204168391625,393863,2017-08-17 22:55:28,Ordinary Payment,S-6S4P-4YP3-E3MH-CY5KW,S-KXPJ-GNR8-FAAU-9WV89,4.0,1.0
15563321973316040884,393000,2017-08-15 13:16:10,Ordinary Payment,S-6S4P-4YP3-E3MH-CY5KW,S-KXPJ-GNR8-FAAU-9WV89,69.0,1.0
1722811750304432536,392081,2017-08-12 23:52:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00028944,1.0
1398306916441985840,391586,2017-08-11 14:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.61240681,1.0
7351941222507515660,388128,2017-08-01 22:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.15362587,1.0
14145347084476520657,387775,2017-07-31 22:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.91174551,1.0
10714977249603560046,387178,2017-07-30 06:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.11287224,1.0
17003053097763235378,386823,2017-07-29 06:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,2.89568459,1.0
808497485187487557,386082,2017-07-27 04:55:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.11329699,1.0
10463520430425321964,385719,2017-07-26 04:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.62150201,1.0
12452739009997548314,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.02266056,1.0
5350357822872654482,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.02936916,1.0
11298633786067286797,382737,2017-07-17 10:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.0596062,1.0
107636215334195122,382344,2017-07-16 07:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.01064757,1.0
7324880693454488844,381983,2017-07-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.04166302,1.0
14866888496650850252,381326,2017-07-13 11:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.03537106,1.0
13829994650982004039,380967,2017-07-12 11:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.10620521,1.0
371608350395536435,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.0373357,1.0
10634043703414054409,379418,2017-07-08 03:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.20324226,1.0
4303974164507252601,379044,2017-07-07 01:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.31345927,1.0
7356830219198111533,378090,2017-07-04 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00267472,1.0
895162862624802242,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00384539,1.0
13738105920181491189,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00396285,1.0
140948482012702016,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00065954,1.0
15954273689167173672,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00237191,1.0
5826530492472023446,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.02339665,1.0
12107347396439977498,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.05046185,1.0
15355786313084445378,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.04474552,1.0
9545651750843700049,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.01211117,1.0
4797401087421747962,377135,2017-07-01 18:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.27374243,1.0
17297205269297329116,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.80316514,1.0
11728142069863570684,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.03174161,1.0
10488186760919996028,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.10449354,1.0
10015693251854471292,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.56273422,1.0
7746218188673576690,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.49594667,1.0
4875558140849931545,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00716052,1.0
3020123875080333413,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.87858125,1.0
9599308296618488865,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,2.17130155,1.0
16750062384216270299,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,15.80315207,1.0
7984370780082531723,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,9.22520043,1.0
15436919267774718027,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.16211757,1.0
6157679812022673773,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.46167001,1.0
5016152481246339684,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.37729604,1.0
16495808332634782526,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.66320923,1.0
4420181300681474707,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.3524531,1.0
7317366107267989590,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.03839292,1.0
11108788932774375443,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.01792492,1.0
2856142747862401371,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.09789664,1.0
13961392142182771663,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.12631813,1.0
8530712436368275287,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.65376018,1.0
11657174812136000219,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.01706117,1.0
12580318822641147111,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.47770471,1.0
1890296971462269249,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.1111817,1.0
1046551377728109808,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.26882816,1.0
7421569581728252904,369043,2017-06-09 03:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.08442672,1.0
8207404846951439091,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.72141577,1.0
10284601373078305550,367064,2017-06-03 14:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.18359263,1.0
10985601200238761921,366520,2017-06-02 02:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.30431629,1.0
7912929545980530558,366139,2017-06-01 01:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,2.53179911,1.0
17290780090519329487,365746,2017-05-30 22:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.98792759,1.0
11414434491799347527,365383,2017-05-29 22:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.41982732,1.0
13183838644690152393,364969,2017-05-28 18:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.53267604,1.0
17860839451576362016,364530,2017-05-27 13:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.36310715,1.0
12036384558371174336,364169,2017-05-26 12:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.71768611,1.0
4987423796393863046,363675,2017-05-25 03:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.815602,1.0
13881927016636852721,363317,2017-05-24 03:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.35283037,1.0
2399446314343912765,362935,2017-05-23 02:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.9795504,1.0
8601755062649770829,362057,2017-05-20 14:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.06596826,1.0
3714171661598784518,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.63098495,1.0
3660054960780254270,361204,2017-05-18 05:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.52083024,1.0
17003418709472848472,360845,2017-05-17 05:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.60799986,1.0
15893979022376779327,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6S4P-4YP3-E3MH-CY5KW,0.0,1.0
5395972921564225506,360485,2017-05-16 05:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.82292594,1.0
14609209115014249047,360093,2017-05-15 03:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,2.44133553,1.0
112356558487902467,359729,2017-05-14 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.55586348,1.0
10317567202579010934,359363,2017-05-13 02:13:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.0884324,1.0
14888345140915647351,359003,2017-05-12 02:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,3.08638302,1.0
5632756496354223644,358826,2017-05-11 14:19:22,Ordinary Payment,S-6S4P-4YP3-E3MH-CY5KW,S-KXPJ-GNR8-FAAU-9WV89,43.0,1.0
15456871590518550149,358628,2017-05-11 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.11629752,1.0
12621985654563634552,358270,2017-05-10 00:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.28462665,1.0
7712516469885977521,357767,2017-05-08 14:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.02956639,1.0
6219126329071306559,357406,2017-05-07 14:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.9835085,1.0
843911612839651024,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.00984911,1.0
12151687883172898018,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.80420132,1.0
7837959618813306788,356015,2017-05-03 16:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.64249011,1.0
3261343967314443036,355657,2017-05-02 17:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.3377935,1.0
11177810264601561502,355297,2017-05-01 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.08817255,1.0
4306503121301817551,354825,2017-04-30 09:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,14.42954706,1.0
7790137534116801650,354456,2017-04-29 08:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,6.02194902,1.0
6192563247248757913,354097,2017-04-28 08:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.39416432,1.0
3339657544099214034,353739,2017-04-27 07:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,11.43253092,1.0
15159827750991724157,353294,2017-04-26 02:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,5.41403693,1.0
6166386657097928930,353139,2017-04-25 15:45:30,Ordinary Payment,S-6S4P-4YP3-E3MH-CY5KW,S-KXPJ-GNR8-FAAU-9WV89,39.0,1.0
15664974952898688704,352934,2017-04-25 02:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,5.34412945,1.0
12923603408407657968,352572,2017-04-24 02:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.76078056,1.0
7446147899209018299,352178,2017-04-22 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.82907318,1.0
9640606764669115452,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,6.59356209,1.0
10291205932415212093,351266,2017-04-20 10:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.43059225,1.0
6940891637380586341,350797,2017-04-19 02:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.52725507,1.0
15661810692357366847,350329,2017-04-17 19:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.03433437,1.0
13643542831509840292,349964,2017-04-16 18:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.28172122,1.0
49160651402871009,349523,2017-04-15 13:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,3.10447454,1.0
14616453860250018560,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,2.05854323,1.0
15362946588411969837,348758,2017-04-13 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.19160537,1.0
10138187084770205789,348348,2017-04-12 06:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.10124212,1.0
17755280278496579856,347982,2017-04-11 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.42219081,1.0
17218485815824983290,347518,2017-04-09 22:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.37376955,1.0
14555388090478010894,347159,2017-04-08 22:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,6.02895559,1.0
5621506638039756143,346778,2017-04-07 21:11:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.39503247,1.0
17949599424363078577,346396,2017-04-06 19:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,9.27504727,1.0
15945812195969785721,346377,2017-04-06 18:17:32,Ordinary Payment,S-6S4P-4YP3-E3MH-CY5KW,S-KXPJ-GNR8-FAAU-9WV89,73.0,1.0
1816753200611979037,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.4811653,1.0
4673424245175008231,345667,2017-04-04 19:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,2.26384005,1.0
18230208335118886023,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,64.39831534,1.0
14346639978111125192,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6S4P-4YP3-E3MH-CY5KW,2.0,1.0001
619544170309190883,344789,2017-04-02 07:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,4.31733234,1.0
6543546634141258952,344332,2017-04-01 00:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.04764127,1.0
14028249014836661537,343963,2017-03-31 00:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.37126527,1.0
12401909347788456446,343587,2017-03-29 22:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.38592637,1.0
13254098853244977214,343114,2017-03-28 14:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.67610437,1.0
16678966149223854882,342756,2017-03-27 15:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.17635209,1.0
991500908828927605,342398,2017-03-26 14:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.41416674,1.0
12628878133777017142,342036,2017-03-25 14:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.68909947,1.0
1112019223236641624,341662,2017-03-24 13:14:22,Ordinary Payment,S-6S4P-4YP3-E3MH-CY5KW,S-YR6G-BPHZ-4E9L-D9Z69,116.0,1.0
7983761072408556104,341619,2017-03-24 10:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.45643243,1.0
12913498220943101487,341251,2017-03-23 09:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,86.29715196,1.0
11009503162736128977,340855,2017-03-22 07:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.39785087,1.0
14397639081468729037,340126,2017-03-20 06:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.0069925,1.0
10925467667051569516,339723,2017-03-19 03:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.18562821,1.0
16191396774437399108,339366,2017-03-18 03:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,7.05716459,1.0
690142097489927831,339004,2017-03-17 03:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,3.95807681,1.0
15132930457934769552,338497,2017-03-15 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.90581648,1.0
17524468615356395266,338137,2017-03-14 17:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,5.86083026,1.0
16169535947427728371,337639,2017-03-13 07:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,4.67388302,1.0
11425026462449991219,337281,2017-03-12 08:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,2.48015848,1.0
547195532528456884,336921,2017-03-11 08:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.76520605,1.0
13718915723183778744,336560,2017-03-10 07:36:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.40793878,1.0
41155717233867720,336202,2017-03-09 07:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.77177668,1.0
13528238565302597284,335843,2017-03-08 08:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,0.53586401,1.0
17257335387252385606,335443,2017-03-07 04:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S4P-4YP3-E3MH-CY5KW,1.31002434,1.0
51711838375793584,335078,2017-03-06 04:19:22,Reward Recipient Assignment,S-6S4P-4YP3-E3MH-CY5KW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1449852563611489315,335067,2017-03-06 03:45:32,Reward Recipient Assignment,S-6S4P-4YP3-E3MH-CY5KW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
