ID,Height,timestamp,Type,From,To,Amount,Fee
16856532212042784730,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,16557.0,0.01
14879023746757929113,1098270,2023-01-03 19:11:21,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,8930.0,0.01
5033153047486408737,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,3138.0,0.01
17667436373823246006,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,4271.0,0.01
2469300876651294040,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,34690.0,0.01
17796020814819667181,1096125,2022-12-28 20:05:49,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-BEAE-PPSP-JKE7-FQ5Z5,2132.0,0.01
4574530210696779613,1095645,2022-12-27 12:04:32,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-BEAE-PPSP-JKE7-FQ5Z5,27595.0,0.01
2296680717969563544,1094400,2022-12-24 00:58:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-BEAE-PPSP-JKE7-FQ5Z5,27469.0,0.01
2049735093335624860,1094344,2022-12-23 21:13:42,Ordinary Payment,S-BEAE-PPSP-JKE7-FQ5Z5,S-PFVF-NXAR-JGQM-BYGWV,1e-08,0.03
8476488622280200168,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-BEAE-PPSP-JKE7-FQ5Z5,17292.0,0.01
4406971309944272359,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-BEAE-PPSP-JKE7-FQ5Z5,6414.0,0.01
15858450745645692487,1091002,2022-12-14 14:29:24,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-BEAE-PPSP-JKE7-FQ5Z5,867.0,0.01
12165524523560198152,1090664,2022-12-13 15:56:22,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-BEAE-PPSP-JKE7-FQ5Z5,3333.0,0.01
