ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RB6H-J6UH-DT4D-4RLG2,1e-08,0.5292
14211390152431191033,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,0.01416783,1.0
17018058914631674029,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,0.02718544,1.0
2931451711151859948,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,0.02722997,1.0
3319574895544235689,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,0.02520989,1.0
5133068883318465990,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,0.0344655,1.0
4471042192402324644,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,0.0,1.0
11048300597613102470,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,10.42215945,1.0
4536014488741042753,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,6.95329585,1.0
18289550696615499141,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,85.70446735,1.0
4166781482666053210,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,71.5260856,1.0
3735739230411029463,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RB6H-J6UH-DT4D-4RLG2,0.1498,1.0
12820316463214514718,409960,2017-10-01 23:50:40,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-RB6H-J6UH-DT4D-4RLG2,41.66476625,1.0
4146183386673152240,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RB6H-J6UH-DT4D-4RLG2,0.018,1.0
14966040287650322843,408829,2017-09-28 19:47:59,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
13888399366662533742,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RB6H-J6UH-DT4D-4RLG2,983.6916,1.0
9605956896084144548,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RB6H-J6UH-DT4D-4RLG2,0.0972,1.0
8616285562919802220,406403,2017-09-22 01:02:39,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
12122534999733359320,406401,2017-09-22 00:58:33,Bid Order Cancellation,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
11724513837176856356,406399,2017-09-22 00:52:21,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
1748775212107342444,406399,2017-09-22 00:52:21,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
6702346296651893979,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RB6H-J6UH-DT4D-4RLG2,0.0,1.0
17150029340749170650,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RB6H-J6UH-DT4D-4RLG2,0.30715,1.0
6615053403620033519,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RB6H-J6UH-DT4D-4RLG2,0.0,1.0
10416452387590032295,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RB6H-J6UH-DT4D-4RLG2,0.164,1.0
2415220031574984437,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RB6H-J6UH-DT4D-4RLG2,0.0,1.0
17276118999173013885,402743,2017-09-11 19:33:42,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
5268752494666778577,401663,2017-09-08 18:46:45,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
10367673891787579202,401653,2017-09-08 18:18:24,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
4735516678850289029,401218,2017-09-07 12:58:37,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
5539860837958276444,401215,2017-09-07 12:48:26,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
6388617734461651728,400872,2017-09-06 13:32:45,Ask Order Cancellation,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
14497856847587020256,400870,2017-09-06 13:27:30,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
2326168631702841653,399894,2017-09-03 19:59:56,Ordinary Payment,S-RB6H-J6UH-DT4D-4RLG2,S-QGQB-8WFY-VD6H-F3X4R,40000.0,4.0
12028530246433637805,399892,2017-09-03 19:55:23,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
1056003467540226876,399891,2017-09-03 19:53:41,Ask Order Cancellation,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
12606566385811331904,399886,2017-09-03 19:43:26,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
7613834864262445191,399839,2017-09-03 16:30:22,Arbitrary Message,S-3P32-W5Z8-BGLU-6JV6X,S-RB6H-J6UH-DT4D-4RLG2,0.0,1.0
11501810918332144299,399828,2017-09-03 15:42:37,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
16472358424987634957,399600,2017-09-03 00:42:10,Ask Order Cancellation,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
12895058411262376027,399509,2017-09-02 18:30:27,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
9723466586098835266,397981,2017-08-29 11:41:54,Bid Order Cancellation,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
14759231936221754998,397798,2017-08-28 23:37:59,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
12984611610880853676,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-RB6H-J6UH-DT4D-4RLG2,234.620125,1.0
14911693088454739577,395554,2017-08-22 16:47:56,Bid Order Cancellation,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
7268254744156616899,395554,2017-08-22 16:47:56,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
8149390037437306993,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-RB6H-J6UH-DT4D-4RLG2,371.718,1.0
8281599748428187378,393835,2017-08-17 21:10:46,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
5891023535711798141,393060,2017-08-15 17:42:05,Ordinary Payment,S-RB6H-J6UH-DT4D-4RLG2,S-QGQB-8WFY-VD6H-F3X4R,30000.0,3.0
10503369076612405627,393056,2017-08-15 17:18:20,Bid Order Cancellation,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
15902586944813210470,393056,2017-08-15 17:18:20,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
16349336109661560445,393056,2017-08-15 17:18:20,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
15150609738548731511,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-RB6H-J6UH-DT4D-4RLG2,572.52492188,1.0
9450665259550139201,391270,2017-08-10 17:18:17,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
16025997225856592618,391270,2017-08-10 17:18:17,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
8299700583606700326,390259,2017-08-07 20:50:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-RB6H-J6UH-DT4D-4RLG2,670.98603906,1.0
15008286870059726569,387725,2017-07-31 19:22:52,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-RB6H-J6UH-DT4D-4RLG2,1270.09125,1.0
5069017438214413093,385600,2017-07-25 21:16:13,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
11901200127435415944,383467,2017-07-19 11:30:12,Ordinary Payment,S-RB6H-J6UH-DT4D-4RLG2,S-DG8K-7MVY-7CU8-8BSSK,3250.0,1.0
2431818816557081804,383283,2017-07-18 22:42:59,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
3927360954581116009,382909,2017-07-17 21:20:10,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-RB6H-J6UH-DT4D-4RLG2,2000.43429688,1.0
9828703923599592445,382591,2017-07-17 00:06:41,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
8877626837750004835,382552,2017-07-16 21:39:02,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
5616644445726535619,382548,2017-07-16 21:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB6H-J6UH-DT4D-4RLG2,10000.0,1.0
11081670463951669326,381746,2017-07-14 15:51:57,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
12341747021268089043,381169,2017-07-13 01:15:35,Ask Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
5209256666103601513,381169,2017-07-13 01:15:35,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
16790404211727625241,380406,2017-07-10 21:39:58,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
10293410685441318642,380404,2017-07-10 21:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB6H-J6UH-DT4D-4RLG2,50000.0,1.0
16315407698474465580,380323,2017-07-10 16:02:40,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-RB6H-J6UH-DT4D-4RLG2,64.9609375,1.0
15748915324987377147,379046,2017-07-07 01:50:04,Bid Order Placement,S-RB6H-J6UH-DT4D-4RLG2,,0.0,1.0
11160111956996727850,379023,2017-07-07 00:46:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB6H-J6UH-DT4D-4RLG2,6499.0,1.0
15846933253167164942,379017,2017-07-07 00:25:02,Ordinary Payment,S-RB6H-J6UH-DT4D-4RLG2,S-DB48-H59X-XA9V-23U7E,2.0,1.0
5048508563020577252,379007,2017-07-06 23:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB6H-J6UH-DT4D-4RLG2,9.0,1.0
