ID,Height,timestamp,Type,From,To,Amount,Fee
6242417678120260654,401372,2017-09-07 23:30:51,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,318.41884843,1.0
5451812941531719105,401361,2017-09-07 22:33:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W68Y-XC8D-W6XQ-75ANP,319.41884843,2.0
2956332720955600913,354461,2017-04-29 08:46:54,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2827673717918210102,354457,2017-04-29 08:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
18399742553802586378,347251,2017-04-09 05:23:23,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
25668605455474425,347249,2017-04-09 05:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
7766462719577116483,347249,2017-04-09 05:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
10523473090075458724,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W68Y-XC8D-W6XQ-75ANP,2.0,1.0001
13083564592335499935,344942,2017-04-02 17:38:31,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11325089186520060473,344933,2017-04-02 17:09:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
16993803066250962076,344932,2017-04-02 17:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
17206173632403675218,344932,2017-04-02 17:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
5207263277856794431,344138,2017-03-31 11:44:03,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10834897630499996940,344135,2017-03-31 11:30:14,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11983271662924115829,344134,2017-03-31 11:28:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
941415569714747774,344132,2017-03-31 11:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
3303434392958325438,344132,2017-03-31 11:23:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
5961850979136446231,343807,2017-03-30 13:17:15,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15455853237785691318,343804,2017-03-30 13:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
1701707843461451794,343659,2017-03-30 03:45:12,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16874840417740352462,343656,2017-03-30 03:37:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
17500247071404906799,342604,2017-03-27 04:35:14,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
2078739241380787311,342601,2017-03-27 04:24:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
7950494973708885773,342601,2017-03-27 04:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
8478041996829112879,342601,2017-03-27 04:24:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
7466448935923146972,333453,2017-03-01 14:59:26,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9554263400013751973,333451,2017-03-01 14:52:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
223192346096597316,333186,2017-02-28 20:35:05,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11371430991965818261,333180,2017-02-28 20:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
11544722365003192730,333180,2017-02-28 20:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
15774190001602343409,332660,2017-02-27 09:38:11,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4767804284192263733,332655,2017-02-27 09:28:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
14048645336730920744,332395,2017-02-26 16:11:00,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1215735701103825587,332391,2017-02-26 15:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
5396291193636912878,332391,2017-02-26 15:59:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
17548920182506247508,332046,2017-02-25 16:32:15,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12694815535539501352,332044,2017-02-25 16:22:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
15764514870542741718,331429,2017-02-23 23:33:31,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10456186341956535121,331425,2017-02-23 23:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
2368126018722657593,331425,2017-02-23 23:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
2977589589615523676,331425,2017-02-23 23:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
10410437702986168541,330498,2017-02-21 09:11:14,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14616878821037547387,330495,2017-02-21 09:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
14852335646426114259,330495,2017-02-21 09:01:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
5852653979489803166,330495,2017-02-21 09:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
17780900456815973021,315060,2017-01-09 04:25:28,Ordinary Payment,S-W68Y-XC8D-W6XQ-75ANP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13505890871769362775,315057,2017-01-09 04:11:32,Ordinary Payment,S-CZ23-FLXE-ETAH-6TZQ2,S-W68Y-XC8D-W6XQ-75ANP,3.0,1.0
