ID,Height,timestamp,Type,From,To,Amount,Fee
3384319634685105320,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-H99Z-CQSK-LMDW-2TFHR,68357.96526733,0.0
13308402650828005949,793832,2020-09-09 11:55:23,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-H99Z-CQSK-LMDW-2TFHR,0.0,0.1
15743999962498467934,793802,2020-09-09 09:52:39,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-H99Z-CQSK-LMDW-2TFHR,0.0,0.1
2493023694602852715,793802,2020-09-09 09:52:39,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-H99Z-CQSK-LMDW-2TFHR,0.0,0.1
16905669818037241047,793801,2020-09-09 09:48:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-H99Z-CQSK-LMDW-2TFHR,0.0,0.1
18024210181041712952,793446,2020-09-08 10:03:13,Ordinary Payment,S-H99Z-CQSK-LMDW-2TFHR,S-SP23-GG2B-3X5Y-A5FPE,26558.5596281,0.18375
9485022060026911220,793443,2020-09-08 09:51:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H99Z-CQSK-LMDW-2TFHR,26558.7433781,2.0
14275591165275739746,791606,2020-09-03 07:23:12,Ordinary Payment,S-H99Z-CQSK-LMDW-2TFHR,S-SP23-GG2B-3X5Y-A5FPE,21743.47913923,0.0441
15144950663914036141,791604,2020-09-03 07:14:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H99Z-CQSK-LMDW-2TFHR,21743.52323923,2.0
14989542804400709524,791601,2020-09-03 07:02:58,Ordinary Payment,S-H99Z-CQSK-LMDW-2TFHR,S-SP23-GG2B-3X5Y-A5FPE,19997.9559,0.0441
2857281599290218995,791599,2020-09-03 06:55:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H99Z-CQSK-LMDW-2TFHR,19998.0,2.0
572671239566651303,791596,2020-09-03 06:45:55,Ordinary Payment,S-H99Z-CQSK-LMDW-2TFHR,S-SP23-GG2B-3X5Y-A5FPE,97.9706,0.0294
834654593917391035,791594,2020-09-03 06:37:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H99Z-CQSK-LMDW-2TFHR,98.0,2.0
9737664968328973685,790000,2020-08-29 21:03:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-H99Z-CQSK-LMDW-2TFHR,0.0,0.0294
