ID,Height,timestamp,Type,From,To,Amount,Fee
13787364722082541020,447532,2018-01-15 02:22:08,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-HK9D-P74Q-XDEJ-D6PGM,17095.42469972,2.0
15887278100738683863,447531,2018-01-15 02:17:11,Ordinary Payment,S-YMMH-ZSVJ-VDJF-H25VF,S-ZMUX-GZLE-H52C-H7VFC,1361.28491847,1.0
13862055738702249697,447528,2018-01-15 01:59:35,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,73.28670761,1.0
14110604270512047366,407838,2017-09-26 02:01:38,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,9000.0,1.0
16668237024376884318,383944,2017-07-20 23:42:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMUX-GZLE-H52C-H7VFC,0.0,1.0
6161467089262488849,314635,2017-01-08 00:12:55,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-VGRF-AY2X-Q7UF-BDWEE,5000.0,1.0
5344282059086735624,314090,2017-01-06 11:13:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZMUX-GZLE-H52C-H7VFC,1168.0,1.0
2494845730898133926,314035,2017-01-06 07:40:00,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-VGRF-AY2X-Q7UF-BDWEE,500.0,1.0
11160852331867804394,273378,2016-09-14 11:45:18,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
2618173880072820496,223311,2016-04-27 01:25:36,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,20000.0,20.0
7301048873243921803,181130,2015-12-31 02:56:42,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,60.0
5516724793184457291,174615,2015-12-12 20:59:57,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,22177.19237578,22.0
15104242437401581316,170862,2015-12-02 08:58:23,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-YMMH-ZSVJ-VDJF-H25VF,30000.0,30.0
11890598803159745981,169055,2015-11-27 07:05:33,Ordinary Payment,S-YMMH-ZSVJ-VDJF-H25VF,S-ZMUX-GZLE-H52C-H7VFC,25954.687625,26.0
4052184696622036089,169053,2015-11-27 06:59:48,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,20000.0,20.0
16552247210808441609,161177,2015-11-05 06:43:08,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,15.0
5040308432820988551,161102,2015-11-05 01:32:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZMUX-GZLE-H52C-H7VFC,16321.0055373,1.0
9976892269216883842,159697,2015-11-01 03:33:19,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-YMMH-ZSVJ-VDJF-H25VF,20000.0,20.0
3583272547069126595,159300,2015-10-31 00:45:12,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,5000.0,5.0
14569643164148132604,157279,2015-10-25 09:06:52,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,8000.0,8.0
16623321489426583776,154276,2015-10-17 00:11:05,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,6500.0,7.0
16939633448543131406,151861,2015-10-10 05:43:16,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,4500.0,5.0
11650984535884072494,150809,2015-10-07 06:57:37,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,5000.0,5.0
14002433175818724183,149973,2015-10-04 23:02:20,Ordinary Payment,S-YMMH-ZSVJ-VDJF-H25VF,S-ZMUX-GZLE-H52C-H7VFC,13.05,1.0
18376626901221054910,149747,2015-10-04 07:21:28,Ordinary Payment,S-ZMUX-GZLE-H52C-H7VFC,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,12.0
13708619629089752828,149331,2015-10-03 04:29:00,Ordinary Payment,S-YMMH-ZSVJ-VDJF-H25VF,S-ZMUX-GZLE-H52C-H7VFC,674.98014462,1.0
4804665413785032729,149331,2015-10-03 04:29:00,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,7000.0,7.0
16970330643542608190,148244,2015-09-30 02:56:46,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,5000.0,5.0
2344167240168549699,146901,2015-09-26 08:31:28,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,3465.0,3.0
17435284836520554524,146150,2015-09-24 06:00:22,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,4267.64920048,4.0
9821877464099639013,145034,2015-09-21 03:12:52,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,999.0,1.0
2008895378512282350,144680,2015-09-20 03:32:54,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,460.0,1.0
11384670190506541197,144452,2015-09-19 11:49:57,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,2798.28819046,3.0
8091781959378413491,144450,2015-09-19 11:45:54,Account Update,S-ZMUX-GZLE-H52C-H7VFC,,0.0,1.0
4805209500662192832,144448,2015-09-19 11:42:27,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-ZMUX-GZLE-H52C-H7VFC,5.0,1.0
