ID,Height,timestamp,Type,From,To,Amount,Fee
13428175312828982266,713684,2020-01-29 18:26:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HNQ8-42QZ-KNHP-GZG3G,0.0,0.06615
8659102395979392215,533844,2018-09-13 14:36:07,Ordinary Payment,S-HNQ8-42QZ-KNHP-GZG3G,S-HK9D-P74Q-XDEJ-D6PGM,349.33090451,0.00735
10493999004668454060,533838,2018-09-13 13:56:28,Ordinary Payment,S-HNQ8-42QZ-KNHP-GZG3G,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
17557385161869495956,533818,2018-09-13 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HNQ8-42QZ-KNHP-GZG3G,100.0736267,0.1
18130458883018978591,516301,2018-07-26 12:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HNQ8-42QZ-KNHP-GZG3G,100.02590515,0.1
14702911880868070446,504307,2018-06-22 23:05:33,Marketplace Listing,S-HNQ8-42QZ-KNHP-GZG3G,,0.0,1.0
1733613726035439885,504118,2018-06-22 09:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HNQ8-42QZ-KNHP-GZG3G,100.02174738,1.0
9739270825773617898,491064,2018-05-16 21:04:30,Marketplace Listing,S-HNQ8-42QZ-KNHP-GZG3G,,0.0,1.0
12837695781540287683,491011,2018-05-16 17:02:11,Ask Order Placement,S-HNQ8-42QZ-KNHP-GZG3G,,0.0,1.0
5120097862930682201,491008,2018-05-16 16:41:47,Reward Recipient Assignment,S-HNQ8-42QZ-KNHP-GZG3G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7293855915923128030,491008,2018-05-16 16:41:47,Token Transfer,S-HNQ8-42QZ-KNHP-GZG3G,S-HNQ8-42QZ-KNHP-GZG3G,0.0,1.0
1613530494141779611,473562,2018-03-28 20:59:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HNQ8-42QZ-KNHP-GZG3G,0.0,1.0
7846042960434973913,461170,2018-02-22 04:58:59,Account Update,S-HNQ8-42QZ-KNHP-GZG3G,,0.0,1.0
11390898292351541996,461163,2018-02-22 04:33:43,Reward Recipient Assignment,S-HNQ8-42QZ-KNHP-GZG3G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13094038351107864998,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNQ8-42QZ-KNHP-GZG3G,50.22497528,1.0
3258283112031650360,460111,2018-02-19 05:33:55,Reward Recipient Assignment,S-HNQ8-42QZ-KNHP-GZG3G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8753093539945445774,460103,2018-02-19 05:17:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNQ8-42QZ-KNHP-GZG3G,8.0,2.0
18215723232876748107,460032,2018-02-19 00:32:52,Reward Recipient Assignment,S-HNQ8-42QZ-KNHP-GZG3G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14689343291817347772,453908,2018-02-01 21:27:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HNQ8-42QZ-KNHP-GZG3G,1.0,1.0
17366738481118308645,451146,2018-01-25 04:27:17,Reward Recipient Assignment,S-HNQ8-42QZ-KNHP-GZG3G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6595473303063424545,451145,2018-01-25 04:17:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HNQ8-42QZ-KNHP-GZG3G,1.0,1.0
