ID,Height,timestamp,Type,From,To,Amount,Fee
5119034253516546823,840298,2021-01-16 16:56:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K69Q-DQQN-2WJV-2T82G,0.0,0.0294
729643225440963624,840295,2021-01-16 16:46:01,Ordinary Payment,S-K69Q-DQQN-2WJV-2T82G,S-HK9D-P74Q-XDEJ-D6PGM,4312.21621351,0.1
16908565434277914028,839182,2021-01-13 14:30:29,Ordinary Payment,S-K69Q-DQQN-2WJV-2T82G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
16489870833807039601,714166,2020-01-31 02:56:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K69Q-DQQN-2WJV-2T82G,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K69Q-DQQN-2WJV-2T82G,1e-08,0.85995
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.14253061,0.1
16065743498784461613,537166,2018-09-22 21:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.18995118,0.1
8001692550142672359,529479,2018-09-01 08:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.07897818,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.269368,0.1
6244072786470237906,516166,2018-07-26 02:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.14904,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.41350185,0.1
11953376160248360840,501442,2018-06-14 21:43:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.10256336,1.0
5204266651931358141,501442,2018-06-14 21:43:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.10256336,1.0
14662228830100456807,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.00843639,1.0
6937015597037091852,493249,2018-05-22 23:35:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.29048237,1.0
10866710353271716891,488680,2018-05-10 04:49:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.05062724,1.0
6211832241853237642,484861,2018-04-29 12:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.03929403,1.0
15776086521819953151,483890,2018-04-26 18:55:45,Ordinary Payment,S-K69Q-DQQN-2WJV-2T82G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
8306494610537032521,480244,2018-04-16 13:58:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.11812752,1.0
6343231857707557108,477950,2018-04-10 03:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K69Q-DQQN-2WJV-2T82G,3000.0,2.0
1764684004148101439,476029,2018-04-04 19:03:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.18065284,1.0
2076117016803995386,468183,2018-03-13 19:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K69Q-DQQN-2WJV-2T82G,100.28009657,1.0
14400653715335111231,464694,2018-03-04 01:21:38,Ordinary Payment,S-YYFP-C385-6EG3-25WA5,S-K69Q-DQQN-2WJV-2T82G,3.0,1.0
2228271958547380287,463532,2018-02-28 19:26:18,Ordinary Payment,S-K69Q-DQQN-2WJV-2T82G,S-YYFP-C385-6EG3-25WA5,6.0,1.0
14717194758237657784,457541,2018-02-12 01:42:17,Reward Recipient Assignment,S-K69Q-DQQN-2WJV-2T82G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10525938380609353785,456698,2018-02-09 16:47:57,Account Update,S-K69Q-DQQN-2WJV-2T82G,,0.0,1.0
14180063524610369774,456698,2018-02-09 16:47:57,Reward Recipient Assignment,S-K69Q-DQQN-2WJV-2T82G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1909475883280517093,456696,2018-02-09 16:38:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K69Q-DQQN-2WJV-2T82G,18.0,2.0
6736320093982206869,456695,2018-02-09 16:32:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K69Q-DQQN-2WJV-2T82G,1.0,1.0
