ID,Height,timestamp,Type,From,To,Amount,Fee
12055245476357201868,1243779,2024-02-12 06:15:34,Ordinary Payment,S-7ZYG-C5KA-QBZ8-BURST,S-Q2PJ-FQCT-FBYC-GGHG9,1000.0,0.02
17688211801581231746,1242538,2024-02-08 19:29:49,Ordinary Payment,S-7ZYG-C5KA-QBZ8-BURST,S-3WV7-BL4M-9LK4-2XG2Q,200000.0,0.02
4626255386815453613,1242526,2024-02-08 18:45:05,Ordinary Payment,S-7ZYG-C5KA-QBZ8-BURST,S-3WV7-BL4M-9LK4-2XG2Q,500.0,0.02
12156683980951376817,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7ZYG-C5KA-QBZ8-BURST,0.0,1.0
15653680459286601304,492803,2018-05-21 17:50:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7ZYG-C5KA-QBZ8-BURST,0.0,1.0
5356680618343522492,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7ZYG-C5KA-QBZ8-BURST,0.0,1.0
4784212391124809258,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7ZYG-C5KA-QBZ8-BURST,0.0,1.0
16015604565154829449,469838,2018-03-18 10:39:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7ZYG-C5KA-QBZ8-BURST,290097.0,1.0
15104031931181001603,469827,2018-03-18 10:09:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7ZYG-C5KA-QBZ8-BURST,300005.0,1.0
18357241150606782575,469785,2018-03-18 07:25:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7ZYG-C5KA-QBZ8-BURST,60003.0,1.0
2436311121950063471,469784,2018-03-18 07:06:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7ZYG-C5KA-QBZ8-BURST,100002.0,1.0
9557395478529086847,469509,2018-03-17 12:52:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7ZYG-C5KA-QBZ8-BURST,100004.0,1.0
5109988557656454047,469509,2018-03-17 12:52:59,Account Update,S-7ZYG-C5KA-QBZ8-BURST,,0.0,1.0
635022209137045493,469507,2018-03-17 12:45:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7ZYG-C5KA-QBZ8-BURST,100002.0,1.0
5760767402669495408,469505,2018-03-17 12:40:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7ZYG-C5KA-QBZ8-BURST,49999.0,1.0
