ID,Height,timestamp,Type,From,To,Amount,Fee
14285318655873865746,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B68E-W7WU-9E9T-F6X4Y,1e-07,1.0
5614660713230112922,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B68E-W7WU-9E9T-F6X4Y,2.0,1.0001
5601635512742002477,337193,2017-03-12 02:03:00,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,13.0,1.0
15286344132139066336,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,1.0,1.0
15365675234295994588,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,1.0,3.0
12206296650317570868,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,2.0,2.0
4398629263262079133,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,3.0,3.0
11454908761732501764,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,2.0,2.0
8919262129936322424,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,2.0,2.0
8399581287195812101,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,3.0,1.0
7044711571807827152,334386,2017-03-04 05:43:44,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,24.0,1.0
3116842750039368534,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,3.0,3.0
3698414783703509494,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,20.0,1.0
10545028896437619561,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,2.0,1.0
13680327622848822754,333794,2017-03-02 13:54:57,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,15.0,1.0
7860391434901450058,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,5.0,2.0
13798782406028028052,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,6.0,5.0
5577970764846928266,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,5.0,5.0
7668368945101199911,332049,2017-02-25 16:53:05,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,7.0,1.0
17664736950203379614,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,2.0,2.0
3722238111067280101,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,4.0,4.0
10541245148921543940,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B68E-W7WU-9E9T-F6X4Y,2.0,1.0
5253947846524038334,330377,2017-02-21 01:12:22,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,9.0,1.0
13052421042000788287,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B68E-W7WU-9E9T-F6X4Y,10.0,2.0
8099314635347713459,329910,2017-02-19 17:35:02,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
16597109227182749344,329202,2017-02-17 17:33:32,Bid Order Placement,S-B68E-W7WU-9E9T-F6X4Y,,0.0,1.0
15656143728209301687,329195,2017-02-17 17:13:44,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-B68E-W7WU-9E9T-F6X4Y,5.0,1.0
18086567887469091187,329195,2017-02-17 17:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B68E-W7WU-9E9T-F6X4Y,3.0,1.0
