ID,Height,timestamp,Type,From,To,Amount,Fee
12143087568075671106,923367,2021-09-04 15:13:14,Ordinary Payment,S-LYYF-KUNE-EJNF-C5R9G,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.20981648,0.02205001
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.24373636,0.02205001
13518966349448798644,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.26364775,0.02205001
317559464566153863,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.23235886,0.02205001
2307709558098805871,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.25158835,0.02205001
8732009487330687980,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.24766044,0.02205001
8001700502602176101,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.23227261,0.02205001
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.22864113,0.02205001
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.2437657,0.02205001
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.25276982,0.02205001
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.34324008,0.02205001
11270886284639739118,915286,2021-08-13 04:12:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.39272547,0.02205001
14012244773902584709,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.418374,0.02205001
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LYYF-KUNE-EJNF-C5R9G,1.36095102,0.02205001
8072959864428619816,913362,2021-08-07 19:57:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LYYF-KUNE-EJNF-C5R9G,0.0147,0.0441
