ID,Height,timestamp,Type,From,To,Amount,Fee
17501796816840178848,535134,2018-09-17 04:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,100.21220675,0.1
8792354824576146386,534530,2018-09-15 12:20:58,Ordinary Payment,S-PPTH-HKY3-72DN-AD5VQ,S-PLAH-SDVR-GTCM-BYFEA,2099.0,0.00735
10153215513981601391,534079,2018-09-14 05:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,101.45313944,0.1
12376140204289627748,533022,2018-09-11 07:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,102.00838593,0.1
18270317149497421274,531976,2018-09-08 08:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,424.10168673,0.1
13438903710157184204,531592,2018-09-07 06:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,100.6379409,0.1
3935501846794149109,530597,2018-09-04 11:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,100.21563536,0.1
3503564332228874629,529294,2018-08-31 20:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,100.17656697,0.1
16501862735582036839,528085,2018-08-28 11:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,461.87932312,0.1
16451478653092772163,527699,2018-08-27 09:41:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PPTH-HKY3-72DN-AD5VQ,495.61389455,0.1
9696400962503695814,526617,2018-08-24 08:34:34,Reward Recipient Assignment,S-PPTH-HKY3-72DN-AD5VQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4789029696709723893,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,16.35116668,1.0
13054423819678133684,524642,2018-08-18 19:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,29.5721324,1.0
3990808877183007495,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,15.85706326,1.0
16445831474019878934,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,69.71580689,1.0
17075585686058616880,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,19.72746575,1.0
14527789126423019499,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,15.39251621,1.0
6451330054093656451,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,8.23307407,1.0
6163541810733375974,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,6.3026343,1.0
12425682454427152914,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,8.66361571,1.0
1317593149334042881,520487,2018-08-07 05:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,8.67785422,1.0
2964088379031998355,519963,2018-08-05 17:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,7.7144046,1.0
10311657420837090560,519467,2018-08-04 08:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,6.51077066,1.0
17825084585555932155,519278,2018-08-03 20:01:53,Ordinary Payment,S-PPTH-HKY3-72DN-AD5VQ,S-PLAH-SDVR-GTCM-BYFEA,16476.0,0.1
11134218545529634645,518919,2018-08-02 19:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,0.2506352,1.0
1390147547439042843,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,5.78602758,1.0
5469379515201251968,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,9.83361413,1.0
13279617022766454476,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PPTH-HKY3-72DN-AD5VQ,0.0,1.0
2560792419929558480,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,27.08612331,1.0
831183267368310876,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,38.38913939,1.0
7765519361854045563,514591,2018-07-21 17:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,27.4686037,1.0
17446085504914469904,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,12.90152308,1.0
8571071827961191118,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,27.93340246,1.0
15773542022754800318,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,24.93356623,1.0
5372760497946889790,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,17.89303374,1.0
1247647268631549550,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,24.01834816,1.0
9894187748826167105,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PPTH-HKY3-72DN-AD5VQ,0.0,1.0
14900105915914592834,511361,2018-07-12 16:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,27.48202972,1.0
2372112309887396189,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,22.82593796,1.0
3355864045150955610,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,33.98326791,1.0
11180443650505939473,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,17.90645993,1.0
6699614930765863642,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,16.8039576,1.0
17339227021271388051,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,9.29418077,1.0
4764624127298342839,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,11.0786583,1.0
12230390574383720423,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,25.18453426,1.0
1266261046835073057,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PPTH-HKY3-72DN-AD5VQ,0.0,1.0
4332306212237976647,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,7.62964798,1.0
11770644065293587067,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,26.15027067,1.0
4199516403192098377,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,21.46710482,1.0
271620800461726620,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,26.46831984,1.0
8222363055092626378,505056,2018-06-25 01:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,706.38590339,1.0
11473083066847500849,504956,2018-06-24 18:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,757.17725628,1.0
15486064036609440891,504577,2018-06-23 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,21.13052139,1.0
2676387725204573187,504078,2018-06-22 07:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,77.15829824,1.0
4118258259199019335,503575,2018-06-20 21:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,0.10026068,1.0
656896161757904175,501676,2018-06-15 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,5.68004349,1.0
4113055418517412661,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,82.94929572,1.0
7650376423365927618,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,392.4979797,1.0
10282405566066639927,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,42.44643145,1.0
4121766295821650715,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,23.74289554,1.0
12759723594538398922,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,15.09579483,1.0
12359561296905051053,498650,2018-06-07 01:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,5.30508651,1.0
2400991744435673838,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,29.14390765,1.0
6338329022578683036,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,29.59762424,1.0
4713686809490515528,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,33.03418661,1.0
15871957360012286286,496622,2018-06-01 09:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,28.02419389,1.0
11863478621828265189,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,16.08955389,1.0
3296017771855519710,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,23.30575303,1.0
14826668530611526893,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,196.64518638,1.0
7404189804757666651,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,18.81029058,1.0
1371054840043906057,494074,2018-05-25 06:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,70.67345479,1.0
17619880367456013068,493569,2018-05-23 20:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,833.32845725,1.0
1870789065639938878,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,13.51922401,1.0
6106278954236321022,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,19.96821183,1.0
8271920255156791726,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,13.53401391,1.0
5512466090471963281,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,15.80754796,1.0
14359510066863301444,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,50.82719209,1.0
1748590724990560944,490768,2018-05-16 01:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,667.91846323,1.0
4643686381116238403,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,43.4010716,1.0
15508658313478150146,489964,2018-05-13 18:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,52.95506959,1.0
395254672702125087,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,795.47216879,1.0
7311226693284257950,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,10.36265144,1.0
10519480400605358337,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,28.36181724,1.0
12206033960870966786,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,39.65143327,1.0
15012501926509489945,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,135.61367928,1.0
5775471610614295348,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,20.14840057,1.0
4851125216098789686,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,19.40455447,1.0
13572877638025294538,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,11.57085348,1.0
7726172511580964945,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,5.40283174,1.0
1922825630024963560,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,60.20411212,1.0
18402172286532751721,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,17.01874224,1.0
10228371563340401972,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,15.6774591,1.0
7122452131642826197,483441,2018-04-25 12:45:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,75.37863389,1.0
12002301794536883138,482945,2018-04-24 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,0.01073244,1.0
16318484220017241800,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,43.63749462,1.0
6650304989842383102,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,87.79247735,1.0
3054340768340047967,481187,2018-04-19 04:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,217.12352494,1.0
12475212932641204753,480688,2018-04-17 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,4.37540355,1.0
15984485311827050906,480187,2018-04-16 10:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,4.47382407,1.0
17685129755299489094,479694,2018-04-15 01:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,8.7237628,1.0
15845778763278113905,479201,2018-04-13 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,12.17134154,1.0
1473023649184622677,478673,2018-04-12 04:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,18.5038451,1.0
4513729518744612810,478169,2018-04-10 18:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,40.74577319,1.0
9549260106728239177,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,34.11915196,1.0
4586761230898353886,477152,2018-04-07 22:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,0.16988006,1.0
14004390209785876081,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,1.85464354,1.0
4124311542973754104,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,18.41956288,1.0
17064137805155109244,475538,2018-04-03 09:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,20.20793836,1.0
2030561282233098849,475024,2018-04-01 23:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,705.9056078,1.0
9793773354252442191,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,8.6516938,1.0
17780889421881857674,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,224.31988677,1.0
13382022005729349345,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,14.47850531,1.0
13980590742191671883,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,10.7607674,1.0
16518086950200150419,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,8.94896504,1.0
15492072546236039197,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,115.64980001,1.0
15815884667354972291,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,36.50701959,1.0
11554775766908732959,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,23.05227196,1.0
15077984058407774158,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,35.96328093,1.0
13719688666009112046,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,54.39457873,1.0
14539552769043907728,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,20.21239354,1.0
11239286105191864597,469173,2018-03-16 14:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,10.51519398,1.0
13467990871879679353,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,23.79826668,1.0
17895899357891895909,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,22.47729792,1.0
18435244060618973696,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,13.41943653,1.0
16484467245982123219,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,43.61952937,1.0
3674657718912907291,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,42.31092933,1.0
9798999697210324672,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,427.2823166,1.0
9317862427942055378,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,29.48409743,1.0
4079736014513369296,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,11.8219155,1.0
4237698239777189577,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,17.07973424,1.0
11082639207714040902,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,16.13582948,1.0
7195895349061424188,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,24.987192,1.0
11696110747631209338,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,42.3348852,1.0
5914806701835336008,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,34.02951523,1.0
10155029487231483717,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,25.56292746,1.0
3809809386828998102,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,19.74515145,1.0
14635733719595556478,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,58.0854433,1.0
8365657677284378012,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,50.50949754,1.0
4840181740172588716,460134,2018-02-19 07:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,39.80107412,1.0
17888845109593313114,459638,2018-02-17 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,82.72275616,1.0
3049316635109651782,459143,2018-02-16 12:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,87.97786559,1.0
9957712942774327087,458637,2018-02-15 03:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,762.44343527,1.0
1060450162904164131,458443,2018-02-14 14:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,892.05106103,1.0
5084358822471171308,458319,2018-02-14 05:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,18.54181905,1.0
6885942811326534513,457814,2018-02-12 19:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,15.41338563,1.0
2889306207385094753,457321,2018-02-11 10:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,21.83901744,1.0
6403355597886971290,456826,2018-02-10 01:59:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,76.86935467,1.0
5711027161720220729,456321,2018-02-08 15:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,899.08146117,1.0
93316264086797234,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,28.09210841,1.0
1480072583292886853,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,61.62608533,1.0
12685467768630466321,455070,2018-02-05 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,57.74996017,1.0
14866757992522185613,454576,2018-02-03 18:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,789.59143572,1.0
4754911761921288242,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,190.33792337,1.0
17465056023275679009,453703,2018-02-01 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,12.85078986,1.0
12104985706487703648,453204,2018-01-30 22:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPTH-HKY3-72DN-AD5VQ,5.84594946,1.0
