ID,Height,timestamp,Type,From,To,Amount,Fee
2285050879717215509,477301,2018-04-08 08:16:02,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10018586984422191542,458540,2018-02-14 20:33:15,Ordinary Payment,S-NZDY-L7XV-RGZW-BTR86,S-9GGQ-RMCH-PT63-D22GY,74.0,1.0
9916262443110619452,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZDY-L7XV-RGZW-BTR86,1e-07,1.0
10022748874948442535,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZDY-L7XV-RGZW-BTR86,1e-07,1.0
753175647783868975,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.22408528,1.0
3931396244584327758,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,4.62291792,1.0
12440939328122328476,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,1.75376973,1.0
2341849326018681516,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,1.07358647,1.0
265282644218144622,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.04644626,1.0
13069504810792465410,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.66942013,1.0
9560321741086169684,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.57515342,1.0
3629425621336486091,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.15975416,1.0
8219291695231183646,411626,2017-10-06 15:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.09507734,1.0
14423881504463052064,411258,2017-10-05 15:18:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,1.28970177,1.0
6531152279964443098,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.67463334,1.0
15247230151167573110,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,1.86337075,1.0
8456391164004871570,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,1.21222577,1.0
15660343527690222176,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.49530621,1.0
2263845663890148178,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,7.46034739,1.0
4874492213986792485,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,2.56081426,1.0
9394521601770871840,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,1.15927934,1.0
12868617560118207209,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZDY-L7XV-RGZW-BTR86,0.84471906,1.0
1427594687297248660,404508,2017-09-16 17:36:52,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5993462864774618431,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZDY-L7XV-RGZW-BTR86,1.35756221,1.0
11113454271277522214,375310,2017-06-26 15:51:53,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14039455938399172203,375305,2017-06-26 15:26:02,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3838243543252079745,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,2.0,1.0001
10102599340906854647,336112,2017-03-09 01:52:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZDY-L7XV-RGZW-BTR86,3.0,1.0
14069915327863968215,336112,2017-03-09 01:52:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NZDY-L7XV-RGZW-BTR86,5.0,1.0
12487397496155091569,336109,2017-03-09 01:37:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZDY-L7XV-RGZW-BTR86,1.0,1.0
4099405397723791525,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,1.0,1.0
6188611106397825222,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,1.0,3.0
10627486170762920236,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,2.0,2.0
5093014665659480591,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,3.0,3.0
9188175445906968850,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,3.0,1.0
13404421113010912790,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,3.0,3.0
1497156637724071893,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,20.0,1.0
14646943215228817840,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,2.0,1.0
9550308865757805693,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,5.0,2.0
11246632564131078275,333474,2017-03-01 16:28:50,Ordinary Payment,S-NZDY-L7XV-RGZW-BTR86,S-HK9D-P74Q-XDEJ-D6PGM,4663.0,1.0
6097854318104631480,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,6.0,5.0
9323389412429050225,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,5.0,5.0
16592043537122511508,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,12.0,2.0
3243693990374428382,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,2.0,2.0
15555403628060974234,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,2.0,2.0
9192803699599876160,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,4.0,4.0
6735086343198641815,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZDY-L7XV-RGZW-BTR86,2.0,1.0
13921164256038341032,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,2.0,1.0
4412012443713053444,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,2.0,1.0
13509039296034545411,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,2.0,1.0
5962286671520039387,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,5.0,2.0
6975113220061677364,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,5.0,2.0
6722693621380040729,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,11.0,2.0
10384357017559261716,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,14.0,2.0
3251952195217617740,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,8.0,2.0
2765417755110621231,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,10.0,2.0
13960241925788223725,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,2.0,2.0
2443885033167195469,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,3.0,2.0
10216394062606418883,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,10.0,6.0
12457939902050001537,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,6.0,6.0
16257958389940172567,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,5.0,1.0
2699422556307291804,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,5.0,1.0
1648305833266745427,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,12.0,1.0
10457226644016151549,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,7.0,3.0
2875005104471930848,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,10.0,3.0
13231423117043325590,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,10.0,3.0
2424916339014672218,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,20.0,1.0
15366133944680976852,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZDY-L7XV-RGZW-BTR86,10.0,1.0
15763463996528406360,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NZDY-L7XV-RGZW-BTR86,51.79011429,1.0
16521706236517100825,325737,2017-02-08 01:07:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,108.33,1.0
16874689148767992090,321605,2017-01-27 12:08:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NZDY-L7XV-RGZW-BTR86,53.18871429,1.0
11410593196771817615,320627,2017-01-24 18:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,105.1,1.0
6780437794196187085,320288,2017-01-23 19:14:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,104.29,1.0
9543585304022409666,319627,2017-01-21 22:43:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,753.58,1.0
8420972720132875306,319567,2017-01-21 19:16:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,181.31999999,1.0
11609595403089124441,319479,2017-01-21 13:05:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,126.54,1.0
4156086085238008227,318519,2017-01-18 20:17:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,101.44,1.0
16316936741628060994,318149,2017-01-17 19:42:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,398.52,1.0
1060724584554683466,318021,2017-01-17 11:08:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,173.44,1.0
6625129056224838870,317774,2017-01-16 18:34:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,100.98,1.0
7421815891419068051,317448,2017-01-15 20:42:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NZDY-L7XV-RGZW-BTR86,54.15222857,1.0
16349212537166887033,317221,2017-01-15 05:31:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,205.6,1.0
7183101043891518896,316291,2017-01-12 15:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,122.11,1.0
10373001896358945603,316109,2017-01-12 02:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,190.93,1.0
4123990909672052734,315945,2017-01-11 15:56:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,141.68,1.0
16518277774153885934,314420,2017-01-07 09:30:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,808.26999999,1.0
8014728210805856541,314122,2017-01-06 13:31:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,108.07,1.0
5440186941783033981,313885,2017-01-05 21:33:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,100.16,1.0
1283570478375785622,312973,2017-01-03 08:31:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,118.24,1.0
17360630597168422100,312055,2016-12-31 18:49:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,100.57,1.0
12070131572814332114,311678,2016-12-30 17:47:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZDY-L7XV-RGZW-BTR86,163.99,1.0
4870551322215772784,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NZDY-L7XV-RGZW-BTR86,54.90077143,1.0
12053035438771683703,311158,2016-12-29 06:32:53,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11223255647898214877,311153,2016-12-29 06:13:12,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1636245069214278279,311148,2016-12-29 06:01:41,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1353596971806819598,311143,2016-12-29 05:34:58,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10831901767294744278,311138,2016-12-29 05:15:30,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5192810421767420124,311133,2016-12-29 05:01:06,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11500766186931103374,310634,2016-12-27 19:42:48,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8268934848476795320,310157,2016-12-26 11:45:17,Reward Recipient Assignment,S-NZDY-L7XV-RGZW-BTR86,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17359121868468123605,305924,2016-12-14 15:12:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NZDY-L7XV-RGZW-BTR86,53.03288571,1.0
